"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-10-08T09:11:00.000Z","2014-11-01T00:00:00.000Z","Presidencia Municipal de Ojinaga","Licitación Pública","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[CONSTRUCTORA PROURVIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463120]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROURVIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-prourvika-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-808052990-N8-2014-644306","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[constructora-prourvika-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-10-23T09:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","GIMNASIO DE USOS MULTIPLES","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","GIMNASIO DE USOS MULTIPLES","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","644306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463120}]","Chihuahua","CONSTRUCCIÓN DE GIMNASIO DE USOS MÚLTIPLES EN OJINAGA, CHIHUAHUA.","644306","true","Presencial","Presidencia Municipal de Ojinaga","20S155","2015-01-01T00:00:00.000Z","687779","ocds-0ud2q6-LO-808052990-N8-2014","false","[{amount={amount=4.624879755E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.62375761E7","[inPerson]","P APOYO INST MUJERES ENT FEDER","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA PROURVIKA SA DE CV, id=constructora-prourvika-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.62375761E7","644306"
"2019-01-24T01:17:24.000Z","2014-12-17T21:31:00.000Z","2015-03-05T00:00:00.000Z","Presidencia Municipal de Ojinaga","Licitación Pública","es","[{id=compranet}]","2015-03-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497889]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-808052990-N28-2014-702408","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-12-28T11:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Remodelación y Rehabilitación del Teatro Olimpia en el Municipio de Ojinaga, Chi","[{id=compranet-1620524637144}]","808052990","Ojinaga","true","Expirado","Remodelación y Rehabilitación del Teatro Olimpia en el Municipio de Ojinaga, Chi","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","702408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497889}]","Chihuahua","Remodelación y Rehabilitación del Teatro Olimpia en el Municipio de Ojinaga, Chi","702408","true","Presencial","Presidencia Municipal de Ojinaga",,"2016-01-01T00:00:00.000Z","738239","ocds-0ud2q6-LO-808052990-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.292800826E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.292800826E7","702408"
"2019-01-24T01:17:46.000Z","2014-09-19T08:24:00.000Z","2014-10-15T00:00:00.000Z","Presidencia Municipal de Ojinaga","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[CONSTRUCTORA PROURVIKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452344]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROURVIKA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-prourvika-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-808052990-N5-2014-752485","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[constructora-prourvika-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-10-06T10:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Parque CDP","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Parque CDP","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","752485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452344}]","Chihuahua","Parque CDP","752485","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","672965","ocds-0ud2q6-LO-808052990-N5-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3849950.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA PROURVIKA S.A. DE C.V., id=constructora-prourvika-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3849950.66","752485"
"2019-01-24T01:17:46.000Z","2014-11-28T01:32:00.000Z","2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[FRANCISCO MANUEL CHAVEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488965]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MANUEL CHAVEZ RUBIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-manuel-chavez-rubio}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-808052990-N15-2014-680406","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[francisco-manuel-chavez-rubio]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-12-06T14:30:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Electrificación en la Localidad de Cruces y Anexas, en Ojianga, Chihuahua","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Electrificación en la Localidad de Cruces y Anexas, en Ojianga, Chihuahua","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","680406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488965}]","Chihuahua","Electrificación en la Localidad de Cruces y Anexas, en Ojianga, Chihuahua","680406","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-02-01T00:00:00.000Z","724485","ocds-0ud2q6-IO-808052990-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3019092.39","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=FRANCISCO MANUEL CHAVEZ RUBIO, id=francisco-manuel-chavez-rubio}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3019092.39","680406"
"2019-01-24T01:17:46.000Z","2014-09-14T15:17:00.000Z","2014-10-15T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[BRAXTON CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451826]","[{address={countryName=México}, roles=supplier, name=BRAXTON CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=braxton-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-808052990-N4-2014-752487","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[braxton-construcciones-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-09-25T09:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Rehabilitación de Deportivo ""La Amistad""","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Rehabilitación de Deportivo ""La Amistad""","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","752487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451826}]","Chihuahua","Rehabilitación de Deportivo ""La Amistad""","752487","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","672352","ocds-0ud2q6-IO-808052990-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2669747.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=BRAXTON CONSTRUCCIONES S.A. DE C.V., id=braxton-construcciones-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2669747.66","752487"
"2019-01-24T01:17:46.000Z","2014-09-30T22:18:00.000Z","2014-10-16T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[CONSTRUCTORA FIGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459457]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA FIGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-figosa-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-808052990-N7-2014-847435","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[constructora-figosa-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-10-10T10:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Albergue para Jornaleros Agrícolas","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Albergue para Jornaleros Agrícolas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","847435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459457}]","Chihuahua","Albergue para Jornaleros Agrícolas","847435","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","682657","ocds-0ud2q6-IO-808052990-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2405309.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA FIGOSA SA DE CV, id=constructora-figosa-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405309.73","847435"
"2019-01-24T01:17:46.000Z","2014-11-10T23:01:00.000Z","2014-11-26T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[FRANCISCO MANUEL CHAVEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481191]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MANUEL CHAVEZ RUBIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-manuel-chavez-rubio}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-808052990-N10-2014-737489","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[francisco-manuel-chavez-rubio]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-11-21T10:30:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Electrificació en Ejido Arnoldo Gutiérrez","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Electrificació en Ejido Arnoldo Gutiérrez","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","737489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481191}]","Chihuahua","Electrificació en Ejido Arnoldo Gutiérrez","737489","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","713098","ocds-0ud2q6-IO-808052990-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1785657.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=FRANCISCO MANUEL CHAVEZ RUBIO, id=francisco-manuel-chavez-rubio}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1785657.02","737489"
"2019-01-24T01:17:46.000Z","2014-11-13T12:01:00.000Z","2014-11-28T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[GEXIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482030]","[{identifier={legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEXIQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gexiq-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-808052990-N12-2014-702409","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[gexiq-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-11-21T15:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Recarpeteo asfáltico en calles del Centro Histórico, en Ojinaga, Chihuahua","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Recarpeteo asfáltico en calles del Centro Histórico, en Ojinaga, Chihuahua","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","702409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482030}]","Chihuahua","Recarpeteo asfáltico en calles del Centro Histórico, en Ojinaga, Chihuahua","702409","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","714243","ocds-0ud2q6-IO-808052990-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1290266.76","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=GEXIQ SA DE CV, id=gexiq-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290266.76","702409"
"2019-01-24T01:17:46.000Z","2014-11-22T01:08:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486580]","[{address={countryName=México}, roles=supplier, name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=master-fibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IA-808052990-N13-2014-735778","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[master-fibra-jampion-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-11-29T12:30:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Equipamiento de 4 Módulos Familiares para Jornaleros Agrícolas","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Equipamiento de 4 Módulos Familiares para Jornaleros Agrícolas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","735778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486580}]","Chihuahua","Equipamiento de 4 Módulos Familiares para Jornaleros Agrícolas","735778","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","720775","ocds-0ud2q6-IA-808052990-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452032","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., id=master-fibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452032","735778"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490117]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N25-2014-657806","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION JOSEFINA","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION JOSEFINA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490117}]","Chihuahua","ELECTRIFICACION JOSEFINA","657806","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726279","ocds-0ud2q6-SO-808052990-N25-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","376207.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376207.14","657806"
