"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-14T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004085&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-992-10-2010004085","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mckinsey-&-company-inc-mexico-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","[{id=compranet3-1620530467436}]","18474003","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0992&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004085&vv_provsino=0}]","ASESORIA PARA EL DESARROLLO DE LA ESTRATEGIA LOGýSTICA","2010004085","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-992-10","ocds-0ud2q6-18474003-992-10","5560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5560000","2010004085"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-518/2003&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-04-SC-10-518/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS DE CONSULTORIA","[{id=compranet3-1620530467436}]","18572002","SERVICIOS DE CONSULTORIA","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-518/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-518/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-10-518/2003&vv_provsino=0}]","Contratación de Servicios","SC-10-518/2003","PETRÓLEOS MEXICANOS","18572002-001-04","ocds-0ud2q6-18572002-001-04","32945547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32945547","SC-10-518/2003"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC954772005&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-056-05-SC954772005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","[{id=compranet3-1620530467436}]","18572002","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC954772005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC954772005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SC954772005&vv_provsino=0}]","SOPORTE ANALITICO PARA LA OPERACION DEL CONTRATO DE COMBUSTOLEO Y SUS IMPLICACIONES EN LA CAPTURA DE VALOR EN LA EXPORTACION DEL CRUDO MAYA","SC954772005","PETRÓLEOS MEXICANOS","18572002-056-05","ocds-0ud2q6-18572002-056-05","3340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340000","SC954772005"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-604/2003&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-04-SC-95-604/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONSULTORIA PARA EL APOYO EN LA INSTITTUCIONALIZACION DEL SISTEMA PARA LA INTEGRACION DE PROGRAMAS FINANCIEROS PRESUPUESTALES","[{id=compranet3-1620530467436}]","18572002","CONSULTORIA PARA EL APOYO EN LA INSTITTUCIONALIZACION DEL SISTEMA PARA LA INTEGRACION DE PROGRAMAS FINANCIEROS PRESUPUESTALES","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-604/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-604/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-604/2003&vv_provsino=0}]","Contratación de servicios","SC-95-604/2003","PETRÓLEOS MEXICANOS","18572002-014-04","ocds-0ud2q6-18572002-014-04","2.661600823E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.661600823E7","SC-95-604/2003"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MCKINSEY & COMPANY, INC. MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC251762006&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-046-06-SC251762006","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mckinsey-&-company-inc-mexico-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","[{id=compranet3-1620530467436}]","18572002","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC251762006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC251762006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0046&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SC251762006&vv_provsino=0}]","INTEGRACION Y ANALISIS DE ESTREGIAS Y ALTERNATIVAS DE SOLUCION PARA TEMAS CRITICOS DE PETROLEOS MEXICANOS 2006 E IMPLEMENTACION DE SU MECANISMO DE GESTION","SC251762006","PETRÓLEOS MEXICANOS","18572002-046-06","ocds-0ud2q6-18572002-046-06","3.427080567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.427080567E7","SC251762006"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226802&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-005-06-422226802","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Asistencia týcnica para fortalecer la planeacion estratýgica, administraciýn y documentaciýn de los proyectos del activo integral Ku-Maloob-Zaap.","[{id=compranet3-1620530467436}]","18575021","Asistencia týcnica para fortalecer la planeacion estratýgica, administraciýn y documentaciýn de los proyectos del activo integral Ku-Maloob-Zaap.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226802&vv_provsino=0}]","Mantenimiento integral y conservaciýn a equipos contraincendio de los centros de proceso del Activo Integral Cantarell.","422226802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-005-06","ocds-0ud2q6-18575021-005-06","37992420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37992420","422226802"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005827&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-019-05-412005827","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0019&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005827&vv_provsino=0}]","ASISTENCIA TECNICA PARA FORTALECER LA PLANEACION ESTRATEGICA, ADMINISTRACION Y DOCUMENTACION DE LOS PROYECTOS DEL ACTIVO INTEGRAL KU-MALLOB-ZAAP","412005827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-019-05","ocds-0ud2q6-18575021-019-05","4.45822248E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.45822248E7","412005827"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-023-07-422207817","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","[{id=compranet3-1620530467436}]","18575021","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207817&vv_provsino=0}]","ASISTENCIA TECNICA ESPECIALIZADA EN MATERIA DE ADMINISTRACION DE PROYECTOS Y PLANEACION, A LA REGION MARINA NORESTE, CON EL FIN DE MANTENER LOS PROCESOS DE PLANEACION ESTRATEGICA, ADMINISTRACION DOCUM","422207817","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-023-07","ocds-0ud2q6-18575021-023-07","77000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000000","422207817"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MCKINSEY & COMPANY, INC MEXICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC MEXICO S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-007-05-418815827","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ANALISTA","[{id=compranet3-1620530467436}]","18575035","ANALISTA","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815827-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815827&vv_provsino=0}]","ANALISTA","418815827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-007-05","ocds-0ud2q6-18575035-007-05","7477804.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC MEXICO S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7477804.62","418815827"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415115867","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","18575095","Contratación de seguros para bienes muebles","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415115867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","2.84247064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84247064E7","415115867"
