"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60183&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-06-D60183","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[savi-distribuciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","LEVONORGESTREL POLVO","[{id=compranet3-1620530467436}]","641189","LEVONORGESTREL POLVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60183&vv_provsino=0}]","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","D60183","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-06","ocds-0ud2q6-00641189-008-06","102828.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102828.8","D60183"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MALLINCKRODT MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60262&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MALLINCKRODT MEDICAL, S.A. DE C.V., details={type=company}, id=mallinckrodt-medical-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-06-D60262","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[mallinckrodt-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","[{id=compranet3-1620530467436}]","641189","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60262&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","D60262","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-06","ocds-0ud2q6-00641189-008-06","46777.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALLINCKRODT MEDICAL, S.A. DE C.V., id=mallinckrodt-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46777.5","D60262"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JUAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60260&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JUAMA, S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-06-D60260","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[juama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","[{id=compranet3-1620530467436}]","641189","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D60260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60260&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","L.P.I. (De conformidad con los tratados de libre comercio) para la adquisiciýn de bienes de consumo terapeýtico","D60260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-06","ocds-0ud2q6-00641189-008-06","12150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAMA, S.A. DE C.V., id=juama-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12150","D60260"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSTITUTO CARDIOVASCULAR DE GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO CARDIOVASCULAR DE GUADALAJARA, S.A. DE C.V., details={type=company}, id=instituto-cardiovascular-de-guadalajara-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-07-C7-009","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[instituto-cardiovascular-de-guadalajara-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","ESTUDIOS DE MEDICINA NUCLEAR","[{id=compranet3-1620530467436}]","641189","ESTUDIOS DE MEDICINA NUCLEAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-009&vv_provsino=0}]","Medicamento","C7-009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-07","ocds-0ud2q6-00641189-008-07","247973.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO CARDIOVASCULAR DE GUADALAJARA, S.A. DE C.V., id=instituto-cardiovascular-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247973.91","C7-009"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[SERVICIOS IMAGENOLOGICOS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-008&vv_provsino=0]","[{roles=supplier, name=SERVICIOS IMAGENOLOGICOS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=servicios-imagenologicos-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-07-C7-008","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[servicios-imagenologicos-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","SERVICIOS DE ESTUDIOS DE MEDICINA NUCLEAR","[{id=compranet3-1620530467436}]","641189","SERVICIOS DE ESTUDIOS DE MEDICINA NUCLEAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C7-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C7-008&vv_provsino=0}]","Medicamento","C7-008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-07","ocds-0ud2q6-00641189-008-07","262863.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS IMAGENOLOGICOS DE OCCIDENTE, S.A. DE C.V., id=servicios-imagenologicos-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262863.48","C7-008"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70120&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-07-D70120","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641189","Medicamento","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70120&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Medicamento","D70120","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-07","ocds-0ud2q6-00641189-008-07","1391089.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391089.77","D70120"
"2021-05-09T03:21:07.000Z","2008-01-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890005&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-08-D890005","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","EFAVIRENZ COMPRIMIDOS RECUBIERTOS 600 MG.","[{id=compranet3-1620530467436}]","641189","EFAVIRENZ COMPRIMIDOS RECUBIERTOS 600 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890005&vv_provsino=0}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","D890005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-08","ocds-0ud2q6-00641189-008-08","125990.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125990.64","D890005"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890008&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-08-D890008","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","MONTELUKAST COMPRIMIDOS MASTICABLES 5.0 MG.","[{id=compranet3-1620530467436}]","641189","MONTELUKAST COMPRIMIDOS MASTICABLES 5.0 MG.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890008&vv_provsino=0}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","D890008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-08","ocds-0ud2q6-00641189-008-08","143508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143508","D890008"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-214&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-08-C8-214","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[distribuidora-oca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-214&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","C8-214","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-08","ocds-0ud2q6-00641189-008-08","31680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31680","C8-214"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-215&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-08-C8-215","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","[{id=compranet3-1620530467436}]","641189","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","C8-215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C8-215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C8-215&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los tratados de libre comercio para la adquisiciýn de equipo mýdico, administrativo y de laboratorio.","C8-215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-08","ocds-0ud2q6-00641189-008-08","15697","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S.A. DE C.V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15697","C8-215"
