"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[JOSE A. LEMUS VILLAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135121&vv_provsino=0]","[{roles=supplier, name=JOSE A. LEMUS VILLAGOMEZ, details={type=person}, id=jose-a-lemus-villagomez}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700135121","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[jose-a-lemus-villagomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOPORTE","[{id=compranet3-1620530467436}]","18164003","SOPORTE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700135121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135121&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700135121","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","128649","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE A. LEMUS VILLAGOMEZ, id=jose-a-lemus-villagomez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128649","700135121"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REDUCTORES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136698&vv_provsino=0]","[{roles=supplier, name=REDUCTORES DE MEXICO, S.A. DE C.V., details={type=company}, id=reductores-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700136698","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[reductores-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BUJES","[{id=compranet3-1620530467436}]","18164003","BUJES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136698&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700136698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","149612","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES DE MEXICO, S.A. DE C.V., id=reductores-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149612","700136698"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130322&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700130322","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA","[{id=compranet3-1620530467436}]","18164003","TUBERIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130322&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700130322","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142000","700130322"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RUHRPUMPEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135231&vv_provsino=0]","[{roles=supplier, name=RUHRPUMPEN, S.A. DE C.V., details={type=company}, id=ruhrpumpen-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700135231","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ruhrpumpen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBAS CENTRIFUGA","[{id=compranet3-1620530467436}]","18164003","BOMBAS CENTRIFUGA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700135231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135231&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700135231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","210360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUHRPUMPEN, S.A. DE C.V., id=ruhrpumpen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210360","700135231"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DICAVI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136120&vv_provsino=0]","[{roles=supplier, name=DICAVI DE MEXICO, S. A. DE C. V., details={type=company}, id=dicavi-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700136120","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dicavi-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA","[{id=compranet3-1620530467436}]","18164003","VALVULA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136120&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700136120","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","290580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICAVI DE MEXICO, S. A. DE C. V., id=dicavi-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290580","700136120"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VERSATILIDAD INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130137&vv_provsino=0]","[{roles=supplier, name=VERSATILIDAD INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={type=company}, id=versatilidad-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700130137","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[versatilidad-industrial-de-monclova-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA NEUMATICA","[{id=compranet3-1620530467436}]","18164003","BOMBA NEUMATICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130137&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700130137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","129854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSATILIDAD INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=versatilidad-industrial-de-monclova-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129854","700130137"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONTROL ICT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131730&vv_provsino=0]","[{roles=supplier, name=CONTROL ICT, S.A. DE C.V., details={type=company}, id=control-ict-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700131730","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[control-ict-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE GLOBO","[{id=compranet3-1620530467436}]","18164003","VALVULA DE GLOBO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131730-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131730&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700131730","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL ICT, S.A. DE C.V., id=control-ict-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","700131730"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132599&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700132599","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN","[{id=compranet3-1620530467436}]","18164003","BANDA SINFIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132599&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700132599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","233830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233830","700132599"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLDAMEX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136607&vv_provsino=0]","[{roles=supplier, name=SOLDAMEX, details={type=company}, id=soldamex}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700136607","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soldamex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DUO CHECK","[{id=compranet3-1620530467436}]","18164003","VALVULA DUO CHECK","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136607&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700136607","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","271200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLDAMEX, id=soldamex}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271200","700136607"
"2021-05-09T03:21:07.000Z","2004-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TECTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137403&vv_provsino=0]","[{roles=supplier, name=TECTROL, S.A. DE C.V., details={type=company}, id=tectrol-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700137403","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tectrol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACTUADOR","[{id=compranet3-1620530467436}]","18164003","ACTUADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700137403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137403&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700137403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","257688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTROL, S.A. DE C.V., id=tectrol-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257688","700137403"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133818&vv_provsino=0]","[{roles=supplier, name=REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., details={type=company}, id=ref-y-servicios-industrializados-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700133818","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ref-y-servicios-industrializados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE DIAFRAGMA","[{id=compranet3-1620530467436}]","18164003","VALVULAS DE DIAFRAGMA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133818&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700133818","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","213682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REF. Y SERVICIOS INDUSTRIALIZADOS, S.A. DE C.V., id=ref-y-servicios-industrializados-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213682","700133818"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EXXONMOBIL MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138267&vv_provsino=0]","[{roles=supplier, name=EXXONMOBIL MEXICO, S. A. DE C. V., details={type=company}, id=exxonmobil-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700138267","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[exxonmobil-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE","[{id=compranet3-1620530467436}]","18164003","ACEITE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138267&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700138267","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","228883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXXONMOBIL MEXICO, S. A. DE C. V., id=exxonmobil-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228883","700138267"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138325&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700138325","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VOLUTA","[{id=compranet3-1620530467436}]","18164003","VOLUTA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138325&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700138325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","197775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197775","700138325"
