"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080106&vv_provsino=0]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-057-08-20080106","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[united-parcel-service-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Servicio de mensajerýa Internacional","[{id=compranet3-1620530467436}]","6305001","Servicio de mensajerýa Internacional","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080106&vv_provsino=0}]","Servicio de mensajerýa Internacional","20080106","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-057-08","ocds-0ud2q6-06305001-057-08","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","20080106"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OPINION RESERCH CORPORATION, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030170&vv_provsino=0]","[{roles=supplier, name=OPINION RESERCH CORPORATION, S.A. DE C.V, details={type=company}, id=opinion-reserch-corporation-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-03-20030170","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[opinion-reserch-corporation-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030170-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030170&vv_provsino=0}]","SERVICIOS PROFESIONALES","20030170","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-03","ocds-0ud2q6-06305001-063-03","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPINION RESERCH CORPORATION, S.A. DE C.V, id=opinion-reserch-corporation-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","20030170"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020190&vv_provsino=0]","[{roles=supplier, name=TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V., details={type=company}, id=tecnologia-universal-de-productos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-058-02-20020190","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[tecnologia-universal-de-productos-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CORREA FOTOCONDUCTORA IBM 3130","[{id=compranet3-1620530467436}]","6305001","CORREA FOTOCONDUCTORA IBM 3130","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020190-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020190&vv_provsino=0}]","CORREA FOTOCONDUCTORA IBM 3130","20020190","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-058-02","ocds-0ud2q6-06305001-058-02","110150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA UNIVERSAL DE PRODUCTOS, S.A. DE C.V., id=tecnologia-universal-de-productos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110150","20020190"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SIATEMAS QED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050183&vv_provsino=0]","[{roles=supplier, name=SIATEMAS QED, S.A. DE C.V., details={type=company}, id=siatemas-qed-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-05-20050183","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[siatemas-qed-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050183&vv_provsino=0}]","SOFTWARE","20050183","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-05","ocds-0ud2q6-06305001-063-05","148200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIATEMAS QED, S.A. DE C.V., id=siatemas-qed-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148200","20050183"
"2021-05-09T03:21:07.000Z","2004-05-13T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-05-13T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[COLORVIVO IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040150&vv_provsino=0]","[{roles=supplier, name=COLORVIVO IMPRESOS, S.A. DE C.V., details={type=company}, id=colorvivo-impresos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-058-04-20040150","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[colorvivo-impresos-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","IMPRESIÓN ADICIONAL PAGINAS ADICIONALES","[{id=compranet3-1620530467436}]","6305001","IMPRESIÓN ADICIONAL PAGINAS ADICIONALES","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040150&vv_provsino=0}]","IMPRESIÓN ADICIONAL PAGINAS ADICIONALES","20040150","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-058-04","ocds-0ud2q6-06305001-058-04","269200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLORVIVO IMPRESOS, S.A. DE C.V., id=colorvivo-impresos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269200","20040150"
"2021-05-09T03:21:07.000Z","2005-06-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFOEXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050196&vv_provsino=0]","[{roles=supplier, name=INFOEXPRESS, S.A. DE C.V., details={type=company}, id=infoexpress-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-058-05-20050196","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[infoexpress-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACIýN DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACIýN DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050196&vv_provsino=0}]","SERVICIO DE ACTUALIZACIýN DE SOFTWARE","20050196","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-058-05","ocds-0ud2q6-06305001-058-05","258649.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOEXPRESS, S.A. DE C.V., id=infoexpress-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258649.13","20050196"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060169&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C., details={type=company}, id=servicios-de-asesoria-integral-administrativos-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-058-06-20060169","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[servicios-de-asesoria-integral-administrativos-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SOPORTE Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","6305001","SOPORTE Y MANTENIMIENTO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060169&vv_provsino=0}]","SOPORTE Y MANTENIMIENTO","20060169","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-058-06","ocds-0ud2q6-06305001-058-06","195473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE ASESORIA INTEGRAL ADMINISTRATIVOS, S.C., id=servicios-de-asesoria-integral-administrativos-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195473","20060169"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SIERRA GARAY JUAN JOSý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070145&vv_provsino=0]","[{roles=supplier, name=SIERRA GARAY JUAN JOSý, details={type=person}, id=sierra-garay-juan-josy}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-07-20070145","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[sierra-garay-juan-josy]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DISEýO Y PRODUCCION DEL INFORME ANUAL EN FORMATO INTERACTIVO","[{id=compranet3-1620530467436}]","6305001","DISEýO Y PRODUCCION DEL INFORME ANUAL EN FORMATO INTERACTIVO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070145&vv_provsino=0}]","DISEýO Y PRODUCCION DEL INFORME ANUAL EN FORMATO INTERACTIVO","20070145","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-07","ocds-0ud2q6-06305001-063-07","206200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIERRA GARAY JUAN JOSý, id=sierra-garay-juan-josy}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206200","20070145"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080139&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-08-20080139","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO A LA MESA DE CAMBIOS DEL SICODIV","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO A LA MESA DE CAMBIOS DEL SICODIV","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080139&vv_provsino=0}]","MANTENIMIENTO A LA MESA DE CAMBIOS DEL SICODIV","20080139","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-08","ocds-0ud2q6-06305001-063-08","874000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874000","20080139"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IMPRESIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090132&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES MODERNAS, S.A. DE C.V., details={type=company}, id=impresiones-modernas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-063-09-20090132","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[impresiones-modernas-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Impresión de la revista Comercio Exterior","[{id=compranet3-1620530467436}]","6305001","Impresión de la revista Comercio Exterior","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=20090132&vv_provsino=0}]","Impresión de la revista Comercio Exterior","20090132","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-063-09","ocds-0ud2q6-06305001-063-09","1119600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES MODERNAS, S.A. DE C.V., id=impresiones-modernas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119600","20090132"
