"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[JAVIER PEREZ MARQUINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAVIER PEREZ MARQUINA, details={type=person}, id=javier-perez-marquina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-07-PGR/GRO/LPN/004/07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[javier-perez-marquina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de Mantenimiento Vehicular","[{id=compranet3-1620530467436}]","17014","Servicio de Mantenimiento Vehicular","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Vehicular","PGR/GRO/LPN/004/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-07","ocds-0ud2q6-00017014-005-07","389551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER PEREZ MARQUINA, id=javier-perez-marquina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389551","PGR/GRO/LPN/004/07"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[COMERCIALIZADORA EL PARTENON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/010/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-010-10-PGR/GRO/LPN/010/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[comercializadora-el-partenon-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/010/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","PGR/GRO/LPN/010/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-010-10","ocds-0ud2q6-00017014-010-10","387933.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387933.93","PGR/GRO/LPN/010/2010"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ALICIA DAVILA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALICIA DAVILA PEREZ, details={type=person}, id=alicia-davila-perez}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-08-PGR/GRO/LPN/007/08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[alicia-davila-perez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO VEHICULAR","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO VEHICULAR","PGR/GRO/LPN/007/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-08","ocds-0ud2q6-00017014-008-08","352429.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA DAVILA PEREZ, id=alicia-davila-perez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352429.74","PGR/GRO/LPN/007/08"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ003-05&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V., details={type=company}, id=consumibles-equipos-y-servicios-de-acapulco-as-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-05-PGR/GRO/ADJ003-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consumibles-equipos-y-servicios-de-acapulco-as-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","17014","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/ADJ003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/ADJ003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ003-05&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","PGR/GRO/ADJ003-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-05","ocds-0ud2q6-00017014-006-05","339155.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V., id=consumibles-equipos-y-servicios-de-acapulco-as-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339155.09","PGR/GRO/ADJ003-05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[DISTRIBUIDORA DE ACAPULCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., details={type=company}, id=distribuidora-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-08-PGR/GRO/LPN/008-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[distribuidora-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO VEHICULAR","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO VEHICULAR","PGR/GRO/LPN/008-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-08","ocds-0ud2q6-00017014-008-08","338874.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., id=distribuidora-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338874.75","PGR/GRO/LPN/008-08"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[AXO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/GRO/INV/003-07&vv_provsino=0]","[{roles=supplier, name=AXO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=axo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-07-PGR/GRO/INV/003-07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[axo-grupo-constructor-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/INV/003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/INV/003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/GRO/INV/003-07&vv_provsino=0}]","SERVICIO DE LIMPIEZA EN OFICINAS","PGR/GRO/INV/003-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-07","ocds-0ud2q6-00017014-003-07","320171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXO GRUPO CONSTRUCTOR, S.A. DE C.V., id=axo-grupo-constructor-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320171","PGR/GRO/INV/003-07"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PRG/GRO/001-05&vv_provsino=0]","[{roles=supplier, name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, details={type=company}, id=spazio-muebles-y-articulos-para-oficina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-05-PRG/GRO/001-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[spazio-muebles-y-articulos-para-oficina]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ARTýCULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17014","ARTýCULOS Y MATERIAL DE OFICINA","limited","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PRG/GRO/001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRG/GRO/001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PRG/GRO/001-05&vv_provsino=0}]","ARTýCULOS Y MATERIAL DE OFICINA","PRG/GRO/001-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-05","ocds-0ud2q6-00017014-002-05","313000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, id=spazio-muebles-y-articulos-para-oficina}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313000","PRG/GRO/001-05"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[PATRICIA ISABEL ORTIZ ARREAGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ/001/08&vv_provsino=0]","[{roles=supplier, name=PATRICIA ISABEL ORTIZ ARREAGA, details={type=person}, id=patricia-isabel-ortiz-arreaga}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-08-PGR/GRO/ADJ/001/08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[patricia-isabel-ortiz-arreaga]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","TODO LO RELACIONADO CON MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","17014","TODO LO RELACIONADO CON MATERIAL Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/ADJ/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/ADJ/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ/001/08&vv_provsino=0}]","ADQUISICION DE VALES PARA GASOLINA","PGR/GRO/ADJ/001/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-08","ocds-0ud2q6-00017014-002-08","307515.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA ISABEL ORTIZ ARREAGA, id=patricia-isabel-ortiz-arreaga}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307515.22","PGR/GRO/ADJ/001/08"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CARLOS CUADRA CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ/002/08&vv_provsino=0]","[{roles=supplier, name=CARLOS CUADRA CORTES, details={type=person}, id=carlos-cuadra-cortes}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-08-PGR/GRO/ADJ/002/08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[carlos-cuadra-cortes]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","TODO LO RELACIONADO CON TONERS Y CARTUCHOS DE IMPRESION Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","17014","TODO LO RELACIONADO CON TONERS Y CARTUCHOS DE IMPRESION Y BIENES INFORMATICOS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/ADJ/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/ADJ/002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ/002/08&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","PGR/GRO/ADJ/002/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-08","ocds-0ud2q6-00017014-003-08","299876.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS CUADRA CORTES, id=carlos-cuadra-cortes}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299876.84","PGR/GRO/ADJ/002/08"
"2021-05-09T03:21:07.000Z","2004-05-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-30T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INV/17/14/01/03&vv_provsino=0]","[{roles=supplier, name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, details={type=company}, id=spazio-muebles-y-articulos-para-oficina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-04-INV/17/14/01/03","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[spazio-muebles-y-articulos-para-oficina]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ARTýCULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17014","ARTýCULOS Y MATERIAL DE OFICINA","limited","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","INV/17/14/01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV/17/14/01/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INV/17/14/01/03&vv_provsino=0}]","ARTýCULOS Y MATERIAL DE OFICINA","INV/17/14/01/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-04","ocds-0ud2q6-00017014-008-04","282801.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, id=spazio-muebles-y-articulos-para-oficina}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282801.62","INV/17/14/01/03"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ARQUýMIDEZ RýOS ANDRACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PGR/GRO/002-05&vv_provsino=0]","[{roles=supplier, name=ARQUýMIDEZ RýOS ANDRACA, details={type=person}, id=arquymidez-ryos-andraca}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-05-PGR/GRO/002-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[arquymidez-ryos-andraca]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MATERIAL Y ýTILES PARA EL PROCESAMIENTO DE BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","17014","MATERIAL Y ýTILES PARA EL PROCESAMIENTO DE BIENES INFORMýTICOS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/002-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PGR/GRO/002-05&vv_provsino=0}]","Servicios de limpieza en las bases de mantenimiento aýreo de Chilpancingo y Acapulco, Guerrero","PGR/GRO/002-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-05","ocds-0ud2q6-00017014-003-05","277200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUýMIDEZ RýOS ANDRACA, id=arquymidez-ryos-andraca}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277200","PGR/GRO/002-05"
