"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-06T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154455&pr=2014]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","4963526.63","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN2113-S4M0200-11154455","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11154455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154455&pr=2014}]","Guerrero","11154455","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11154455","ocds-0ud2q6-GRO-MEDSIN2113-S4M0200","[Servicios Generales]","4963526.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4963526.63","11154455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394359&pr=2015]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","4854250.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN0115-S5M0237-11394359","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11394359","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394359&pr=2015}]","Guerrero","11394359","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394359","ocds-0ud2q6-GRO-MEDSIN0115-S5M0237","[Servicios Generales]","4854250.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4854250.99","11394359"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-23T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11050343&pr=2013]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","1500000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S350645-11050343","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11050343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11050343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11050343&pr=2013}]","Guerrero","11050343","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11050343","ocds-0ud2q6-GRO-S350645","[Servicios Generales]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11050343"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-17T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296407&pr=2014]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","1403501.5","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN1314-S4M1026-11296407","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296407&pr=2014}]","Guerrero","11296407","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296407","ocds-0ud2q6-GRO-MEDSIN1314-S4M1026","[Servicios Generales]","1403501.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1403501.5","11296407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11394358&pr=2015]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","1158706","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN0215-S5M0236-11394358","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11394358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11394358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11394358&pr=2015}]","Guerrero","11394358","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11394358","ocds-0ud2q6-GRO-MEDSIN0215-S5M0236","[Servicios Generales]","1158706","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1158706","11394358"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296371&pr=2014]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","804900.25","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN0514-S4M0355-11296371","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296371&pr=2014}]","Guerrero","11296371","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11296371","ocds-0ud2q6-GRO-MEDSIN0514-S4M0355","[Servicios Generales]","804900.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","804900.25","11296371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-20T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298646&pr=2014]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","734425.61","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN114-S4M0273-11298646","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11298646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298646&pr=2014}]","Guerrero","11298646","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298646","ocds-0ud2q6-GRO-MEDSIN114-S4M0273","[Servicios Generales]","734425.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","734425.61","11298646"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-25T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300708&pr=2014]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","558075.43","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-MEDSIN1214-S4M0547-11300708","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11300708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300708&pr=2014}]","Guerrero","11300708","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300708","ocds-0ud2q6-GRO-MEDSIN1214-S4M0547","[Servicios Generales]","558075.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","558075.43","11300708"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629851&pr=2016]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","537286.6","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-E962016-S6M0240-11629851","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11629851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629851&pr=2016}]","Guerrero","11629851","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11629851","ocds-0ud2q6-GRO-E962016-S6M0240","[Servicios Generales]","537286.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","537286.6","11629851"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-07-05T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630435&pr=2016]","[{roles=supplier, name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., scheme=RFC, id=LUL110311658}, details={type=company}, id=laboratorios-unidos-por-la-salud-sa-de-cv}]","439848.8","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-IAE2022016-S6M0298-11630435","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[laboratorios-unidos-por-la-salud-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","limited","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630435","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630435, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630435&pr=2016}]","Guerrero","11630435","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630435","ocds-0ud2q6-GRO-IAE2022016-S6M0298","[Servicios Generales]","439848.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS UNIDOS POR LA SALUD, S.A. DE C.V., id=laboratorios-unidos-por-la-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","439848.8","11630435"
