"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS NACIONALES MUPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-03-37681","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-nacionales-mupa-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mensajeria metropolitana","[{id=compranet3-1620530467436}]","21355001","Servicio de mensajeria metropolitana","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","37681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03/2003&vv_provsino=0}]","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","37681","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-03","ocds-0ud2q6-21355001-003-03","180298.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180298.64","37681"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-03-032/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mccann-erickson-de-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","[{id=compranet3-1620530467436}]","21355001","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Publicidad de los atractivos y servicios turísticos de México y sus destinos para el mercado nacional","032/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-03","ocds-0ud2q6-21355001-003-03","2.4193913043E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4193913043E8","032/2003"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MULTI ACCESS COMPUTER SEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=03/2004&vv_provsino=0]","[{roles=supplier, name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., details={type=company}, id=multi-access-computer-seo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-04-38047","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[multi-access-computer-seo-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Discos magnéticos flexibles","[{id=compranet3-1620530467436}]","21355001","Discos magnéticos flexibles","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","38047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=03/2004&vv_provsino=0}]","""Contratación de servicios de Publicidad y Mercadeo Directo para promover los atractivos y servicios turísticos de México, en los Mercados Primarios de Europa Occidental (España, Alemania, Francia, Italia y Reino Unido), Secundarios de Europa Occidental (Portugal, Bélgica, Holanda, Austria, Suecia, y Suiza ), Mercados emergentes en Europa, y oportunidades promocionales en los anteriores Mercados y Oriente Medio "".","38047","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-04","ocds-0ud2q6-21355001-003-04","6110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTI ACCESS COMPUTER SEO, S.A. DE C.V., id=multi-access-computer-seo-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6110","38047"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OVER MARKETING Y COMUNICACIÓN, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2004&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OVER MARKETING Y COMUNICACIÓN, S.L., details={type=company}, id=over-marketing-y-comunicacion-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-04-042/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[over-marketing-y-comunicacion-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","""Contratación de servicios de Publicidad y Mercadeo Directo para promover los atractivos y servicios turísticos de México, en los Mercados Primarios de Europa Occidental (España, Alemania, Francia, Italia y Reino Unido), Secundarios de Europa Occidental (Portugal, Bélgica, Holanda, Austria, Suecia, y Suiza ), Mercados emergentes en Europa, y oportunidades promocionales en los anteriores Mercados y Oriente Medio "".","[{id=compranet3-1620530467436}]","21355001","""Contratación de servicios de Publicidad y Mercadeo Directo para promover los atractivos y servicios turísticos de México, en los Mercados Primarios de Europa Occidental (España, Alemania, Francia, Italia y Reino Unido), Secundarios de Europa Occidental (Portugal, Bélgica, Holanda, Austria, Suecia, y Suiza ), Mercados emergentes en Europa, y oportunidades promocionales en los anteriores Mercados y Oriente Medio "".","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","042/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2004&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","""Contratación de servicios de Publicidad y Mercadeo Directo para promover los atractivos y servicios turísticos de México, en los Mercados Primarios de Europa Occidental (España, Alemania, Francia, Italia y Reino Unido), Secundarios de Europa Occidental (Portugal, Bélgica, Holanda, Austria, Suecia, y Suiza ), Mercados emergentes en Europa, y oportunidades promocionales en los anteriores Mercados y Oriente Medio "".","042/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-04","ocds-0ud2q6-21355001-003-04","118700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVER MARKETING Y COMUNICACIÓN, S.L., id=over-marketing-y-comunicacion-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118700000","042/2004"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NUCAMENDI GARCýA GLORIA TERESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01 C/2005&vv_provsino=0]","[{roles=supplier, name=NUCAMENDI GARCýA GLORIA TERESA, details={type=person}, id=nucamendi-garcya-gloria-teresa}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-05-01 C/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[nucamendi-garcya-gloria-teresa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro y colocaciýn de piso de marmýl","[{id=compranet3-1620530467436}]","21355001","Suministro y colocaciýn de piso de marmýl","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","01 C/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01 C/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=01 C/2005&vv_provsino=0}]","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","01 C/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-05","ocds-0ud2q6-21355001-003-05","186482.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCAMENDI GARCýA GLORIA TERESA, id=nucamendi-garcya-gloria-teresa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186482.82","01 C/2005"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-05-024/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-riva-investigacion-estrategica-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","024/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=024/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","024/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-05","ocds-0ud2q6-21355001-003-05","2545686.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2545686.09","024/2005"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BUSINESS ADVANTAGE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUSINESS ADVANTAGE SC, details={type=company}, id=business-advantage-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-05-025/2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-advantage-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","025/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/2005&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicios de tracking publicitario del CPTM en Estados Unidos, Canada, Europa y Sudamerica para las temporadas de verano e invierno 2005","025/2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-05","ocds-0ud2q6-21355001-003-05","2086956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS ADVANTAGE SC, id=business-advantage-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086956.52","025/2005"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA SOCIEDAD CIVIL NOTARIA 208, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N /2006 - 016&vv_provsino=0]","[{roles=supplier, name=LA SOCIEDAD CIVIL NOTARIA 208, S.C., details={type=company}, id=la-sociedad-civil-notaria-208-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-06-S/N /2006 - 016","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[la-sociedad-civil-notaria-208-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS NOTARIALES PARA LA CERTIFICACIýN DE DOCUMENTOS","[{id=compranet3-1620530467436}]","21355001","SERVICIOS NOTARIALES PARA LA CERTIFICACIýN DE DOCUMENTOS","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","S/N /2006 - 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N /2006 - 016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=S/N /2006 - 016&vv_provsino=0}]","servicio de fotocopiado","S/N /2006 - 016","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-06","ocds-0ud2q6-21355001-003-06","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA SOCIEDAD CIVIL NOTARIA 208, S.C., id=la-sociedad-civil-notaria-208-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","S/N /2006 - 016"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-06-030/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de fotocopiado","[{id=compranet3-1620530467436}]","21355001","servicio de fotocopiado","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","servicio de fotocopiado","030/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-06","ocds-0ud2q6-21355001-003-06","407000.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000.02","030/2006"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[RAFAEL CHýVEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 06/2007&vv_provsino=0]","[{roles=supplier, name=RAFAEL CHýVEZ ORTEGA, details={type=person}, id=rafael-chyvez-ortega}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-07-C 06/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[rafael-chyvez-ortega]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de asistencia týcnica especializada para el diseýo de la estrategia promocional 2007, para el mercado chileno en la respresentaciýn del Consejo de promociýn Turýstica de Mýxico, S.A. de C.V.","[{id=compranet3-1620530467436}]","21355001","Servicios de asistencia týcnica especializada para el diseýo de la estrategia promocional 2007, para el mercado chileno en la respresentaciýn del Consejo de promociýn Turýstica de Mýxico, S.A. de C.V.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 06/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 06/2007&vv_provsino=0}]","los servicios de Publicidad Cooperativa","C 06/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-07","ocds-0ud2q6-21355001-003-07","136040.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL CHýVEZ ORTEGA, id=rafael-chyvez-ortega}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136040.95","C 06/2007"
