"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-21T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[J JESUS RAMIREZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234971]","[{identifier={legalName=J JESUS RAMIREZ ROSAS, scheme=RUPC, id=238749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J JESUS RAMIREZ ROSAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=j-jesus-ramirez-rosas}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N10-2013-994249","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[j-jesus-ramirez-rosas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-04-05T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DISPOSICIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS Y DE MANEJO ESPECIAL","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DISPOSICIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS Y DE MANEJO ESPECIAL","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","994249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234971}]","DISPOSICIÓN Y RECOLECCIÓN DE RESIDUOS SOLIDOS URBANOS Y DE MANEJO ESPECIAL","994249","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","363365","ocds-0ud2q6-AA-018TOQ044-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS RAMIREZ ROSAS, id=j-jesus-ramirez-rosas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77310","994249"
"2019-01-24T01:17:46.000Z","2014-03-20T10:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-19T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[PROPIMEX S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377121]","[{address={countryName=México}, roles=supplier, name=PROPIMEX S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N10-2014-1093173","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[propimex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-03-31T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Refrescos en lata de 355 ml. y Agua Purificada en Garrafón","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Refrescos en lata de 355 ml. y Agua Purificada en Garrafón","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1093173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377121}]","Adjudicacion directa, Refrescos en lata de 355 ml. y Agua Purificada en Garrafón","1093173","true","Mixta","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","567241","ocds-0ud2q6-AA-018TOQ044-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102972.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPIMEX S. DE R.L. DE C.V., id=propimex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102972.5","1093173","2014-04-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-16T21:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[HIGH TECHNOLOGY SUPPLIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97010]","[{identifier={legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH TECHNOLOGY SUPPLIES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-technology-supplies-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N11-2012-195552","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[high-technology-supplies-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-03-29T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","TONER, CARTUCHOS Y CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","TONER, CARTUCHOS Y CONSUMIBLES","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","195552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97010}]","Adj Directa - Toner, Cartuchos y Consumibles","195552","true","Mixta","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","158802","ocds-0ud2q6-AA-018TOQ044-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH TECHNOLOGY SUPPLIES SA DE CV, id=high-technology-supplies-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56900","195552",
"2019-01-24T01:17:24.000Z","2015-03-27T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SAP SERVICIOS AMBIENTALES PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535642]","[{address={countryName=México}, roles=supplier, name=SAP SERVICIOS AMBIENTALES PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sap-servicios-ambientales-profesionales-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N11-2015-798582","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sap-servicios-ambientales-profesionales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-04-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","DIAGNOSTICO GENERAL DE RIESGOS DEL CAMPO GEOTÉRMICO DE CERRITOS COLORADOS","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","DIAGNOSTICO GENERAL DE RIESGOS DEL CAMPO GEOTÉRMICO DE CERRITOS COLORADOS","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","798582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535642}]","Adj. Directa Diagnostico General de Riesgos, La Primavera 2015","798582","true","Mixta","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","788113","ocds-0ud2q6-AA-018TOQ044-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAP SERVICIOS AMBIENTALES PROFESIONALES SC, id=sap-servicios-ambientales-profesionales-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","798582",
"2019-01-24T01:17:24.000Z","2015-03-27T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SAP SERVICIOS AMBIENTALES PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535642]","[{address={countryName=México}, roles=supplier, name=SAP SERVICIOS AMBIENTALES PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sap-servicios-ambientales-profesionales-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N11-2015-918070","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sap-servicios-ambientales-profesionales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-04-08T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adj. Directa Diagnostico General de Riesgos, La Primavera 2015","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Adj. Directa Diagnostico General de Riesgos, La Primavera 2015","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","918070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535642}]","Adj. Directa Diagnostico General de Riesgos, La Primavera 2015","918070","true","Mixta","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","788113","ocds-0ud2q6-AA-018TOQ044-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAP SERVICIOS AMBIENTALES PROFESIONALES SC, id=sap-servicios-ambientales-profesionales-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","918070",
"2019-11-08T17:40:02.000Z","2011-04-15T10:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[DAVID HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9556]","[{address={countryName=México}, roles=supplier, name=DAVID HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-hernandez-duran}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N12-2011-998395","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[david-hernandez-duran]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-04-28T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO AREAS VERDES","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","998395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9556}]","Adjudicación Directa-Mantenimiento de Áreas Verdes","998395","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","18780","ocds-0ud2q6-AA-018TOQ044-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVID HERNANDEZ DURAN, id=david-hernandez-duran}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","998395",
"2019-11-08T17:40:02.000Z","2012-03-22T12:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-31T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[MIRIAM BERENICE RODRIGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98051]","[{identifier={legalName=MIRIAM BERENICE RODRIGUEZ LOPEZ, scheme=RUPC, id=18693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRIAM BERENICE RODRIGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miriam-berenice-rodriguez-lopez}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N12-2012-1081138","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[miriam-berenice-rodriguez-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-03-27T12:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Paraguas Ejecutivo Automático","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Paraguas Ejecutivo Automático","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98051}]","Adjudicación Directa, Paraguas Ejecutivo Automático","1081138","true","Mixta","Comisión Federal de Electricidad","2012-04-12T00:00:00.000Z","160671","ocds-0ud2q6-AA-018TOQ044-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30608.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRIAM BERENICE RODRIGUEZ LOPEZ, id=miriam-berenice-rodriguez-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30608.56","1081138","2012-03-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-27T15:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[J JESUS RAMIREZ ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380524]","[{address={countryName=México}, roles=supplier, name=J JESUS RAMIREZ ROSAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=j-jesus-ramirez-rosas}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N12-2014-975198","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[j-jesus-ramirez-rosas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-04-04T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Clasificacion de residuos solidos urbanos y de manejo especial y produccion de composta","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Clasificacion de residuos solidos urbanos y de manejo especial y produccion de composta","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","975198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380524}]","Clasificacion de Residuos Solidos Urbanos y produccion de Composta","975198","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","572153","ocds-0ud2q6-AA-018TOQ044-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J JESUS RAMIREZ ROSAS, id=j-jesus-ramirez-rosas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","975198","2014-04-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-07T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538577]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N12-2015-856257","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-04-17T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","SERVICIO DE MENSAJERÍA Y PAQUETERÍA NACIONAL","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","856257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538577}]","SERVICIO DE PAQUETERIA Y MENSAJERIA NACIONAL","856257","true","Mixta","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","794107","ocds-0ud2q6-AA-018TOQ044-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94.08","856257",
"2019-01-24T01:17:24.000Z","2015-04-07T12:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538577]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N12-2015-916091","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2015-04-17T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MENSAJERÍA Y PAQUETERÍA NACIONAL","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MENSAJERÍA Y PAQUETERÍA NACIONAL","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","916091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538577}]","SERVICIO DE PAQUETERIA Y MENSAJERIA NACIONAL","916091","true","Mixta","Comisión Federal de Electricidad","2015-12-24T00:00:00.000Z","794107","ocds-0ud2q6-AA-018TOQ044-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94.08","916091",
