"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:21:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MAYMATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0005900001]","[{identifier={scheme=Registro Nacional, id=3101761668, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Tibas, 100 norte y 125 oeste de la Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MAYMATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maymatec-sociedad-anonima}]","4003929","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000036-0005900001-432021000400055","[contract]","junta-administrativa-del-registro-nacional","[maymatec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traslado de dos archivos móviles","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0005900001}]","432021000400055","2021CD-000036-0005900001","ocds-rwubve-2021CD-000036-0005900001","[SERVICIOS]","2447581.243","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYMATEC SOCIEDAD ANONIMA, id=maymatec-sociedad-anonima}]","4003929","https://www.sicop.go.cr/index.jsp","buyer","2447581.243","432021000400055"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T10:57:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARISTA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0005900001]","[{identifier={scheme=Registro Nacional, id=3101129926, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts oeste del edificio toyota, calles 36 y 38 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARISTA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arista-de-costa-rica-sociedad-anonima}]","915064.9600000001","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000038-0005900001-432021000400066","[contract]","junta-administrativa-del-registro-nacional","[arista-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para sillas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0005900001}]","432021000400066","2021CD-000038-0005900001","ocds-rwubve-2021CD-000038-0005900001","[BIENES]","999141.073","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARISTA DE COSTA RICA SOCIEDAD ANONIMA, id=arista-de-costa-rica-sociedad-anonima}]","915064.9600000001","https://www.sicop.go.cr/index.jsp","buyer","999141.073","432021000400066"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:12:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4142736.16","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000035-0005900001-432021000400054","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPOSITIVOS PARA LA TOMA FISICA DE INVENTARIOS DE ACTIVOS FIJOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0005900001}]","432021000400054","2021CD-000035-0005900001","ocds-rwubve-2021CD-000035-0005900001","[BIENES]","3507905.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4142736.16","https://www.sicop.go.cr/index.jsp","buyer","3507905.25","432021000400054","620.868185","620.868185","USD","USD","5650","5650"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T10:14:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SATGEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0005900001]","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","2327455.35","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000039-0005900001-432021000400059","[contract]","junta-administrativa-del-registro-nacional","[satgeo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LOCALIZACIÓN SATELITAL GPS DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0005900001}]","432021000400059","2021CD-000039-0005900001","ocds-rwubve-2021CD-000039-0005900001","[SERVICIOS]","930747.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]","2327455.35","https://www.sicop.go.cr/index.jsp","buyer","930747.44","432021000400059","620.888213","620.888213","USD","USD","1499.058","1499.058","2022-08-31T10:14:58.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T08:36:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001]","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","50850","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000040-0005900001-432021000400065","[contract]","junta-administrativa-del-registro-nacional","[corporacion-solintec-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cables HDMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001}]","432021000400065","2021CD-000040-0005900001","ocds-rwubve-2021CD-000040-0005900001","[BIENES]","44307.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]","50850","https://www.sicop.go.cr/index.jsp","buyer","44307.07","432021000400065","625.152627","625.152627","USD","USD","70.874","70.874",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:19:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0005900001]","[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","4450102.06205","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000041-0005900001-432021000400080","[contract]","junta-administrativa-del-registro-nacional","[diez-de-diamantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuadernos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0005900001}]","432021000400080","2021CD-000041-0005900001","ocds-rwubve-2021CD-000041-0005900001","[BIENES]","4383384.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]","4450102.06205","https://www.sicop.go.cr/index.jsp","buyer","4383384.14","432021000400080","626.97608","626.97608","USD","USD","6991.31","6991.31",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T14:31:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0005900001]","[{identifier={scheme=Registro Nacional, id=3012370910, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 25 Oeste del Pequeño Mundo San Pedro, Casa #22 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=elevadores-otis-sociedad-anonima-de-capital-variable}]","630000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000032-0005900001-432021000400052","[contract]","junta-administrativa-del-registro-nacional","[elevadores-otis-sociedad-anonima-de-capital-variable]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de reparación y mejoras (saneamiento) en la fosa del elevador ubicado en el Módulo #10 del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0005900001}]","432021000400052","2021CD-000032-0005900001","ocds-rwubve-2021CD-000032-0005900001","[SERVICIOS]","619956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=elevadores-otis-sociedad-anonima-de-capital-variable}]","630000","https://www.sicop.go.cr/index.jsp","buyer","619956","432021000400052","619.952897","619.952897","USD","USD","1000.005","1000.005",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T14:51:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MECSA SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0005900001]","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","2560000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000033-0005900001-432021000400051","[contract]","junta-administrativa-del-registro-nacional","[mecsa-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema inhibidor de rayos del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0005900001}]","432021000400051","2021CD-000033-0005900001","ocds-rwubve-2021CD-000033-0005900001","[SERVICIOS]","2519663.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]","2560000","https://www.sicop.go.cr/index.jsp","buyer","2519663.08","432021000400051","619.386204","619.386204","USD","USD","4068","4068","2022-08-03T14:51:46.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:29:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0005900001]","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","1818819.75","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000030-0005900001-432021000400031","[contract]","junta-administrativa-del-registro-nacional","[o-c-multiservicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de un arco detector de metales para la Sede Central del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0005900001}]","432021000400031","2021CD-000030-0005900001","ocds-rwubve-2021CD-000030-0005900001","[BIENES]","1785802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","1818819.75","https://www.sicop.go.cr/index.jsp","buyer","1785802.5","432021000400031","619.747528","619.747528","USD","USD","2881.5","2881.5",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T10:04:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JOSE RICARDO ANGULO GODINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0005900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602530610, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael Abajo, Desamparados, San José San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RICARDO ANGULO GODINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-ricardo-angulo-godinez}]","481500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000034-0005900001-432021000400053","[contract]","junta-administrativa-del-registro-nacional","[jose-ricardo-angulo-godinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPOS DEL TALLER DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0005900001}]","432021000400053","2021CD-000034-0005900001","ocds-rwubve-2021CD-000034-0005900001","[SERVICIOS]","481500.006","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO ANGULO GODINEZ, id=jose-ricardo-angulo-godinez}]","481500","https://www.sicop.go.cr/index.jsp","buyer","481500.006","432021000400053",,,,,,,"2022-08-23T10:04:24.000Z"
