"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-26T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[MAG CONSTRUCTORA, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224637&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA, S.A DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","1.721287287E7","MXN","Delegación Zacatecas","ZAC-9224637-9224637","[contractTermination]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","FRESNILLO","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9224637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224637&pr=2011}]","Zacatecas","9224637","Instituto Mexicano del Seguro Social","2012-06-17T00:00:00.000Z","9224637","ocds-0ud2q6-ZAC-9224637","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.721287287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA, S.A DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.721287287E7","9224637"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485974&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1510251.79","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N1-C5M0273-11485974","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485974&pr=2015}]","Zacatecas","11485974","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485974","ocds-0ud2q6-ZAC-LO019GYR081N1-C5M0273","[Conservación]","1510251.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1510251.79","11485974","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690854&pr=2012]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1316343.26","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C250263-10690854","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10690854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690854&pr=2012}]","Zacatecas","10690854","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10690854","ocds-0ud2q6-ZAC-LO019GYR081N2-C250263","[Conservación]","1316343.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1316343.26","10690854","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-08T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485976&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1305555.03","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N9-C5M0275-11485976","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485976&pr=2015}]","Zacatecas","11485976","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485976","ocds-0ud2q6-ZAC-LO019GYR081N9-C5M0275","[Conservación]","1305555.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1305555.03","11485976","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10955960&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1275624.59","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350122-10955960","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10955960","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10955960, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10955960&pr=2013}]","Zacatecas","10955960","Instituto Mexicano del Seguro Social","2013-12-30T00:00:00.000Z","10955960","ocds-0ud2q6-ZAC-LO019GYR081N2-C350122","[Conservación]","1275624.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1275624.59","10955960","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-08T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485977&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1124319.79","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N-C5M0276-11485977","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485977&pr=2015}]","Zacatecas","11485977","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485977","ocds-0ud2q6-ZAC-LO019GYR081N-C5M0276","[Conservación]","1124319.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1124319.79","11485977","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647645&pr=2010]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","1061638.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006412560410-C051150-10647645","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647645&pr=2010}]","Zacatecas","10647645","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10647645","ocds-0ud2q6-ZAC-006412560410-C051150","[Conservación]","1061638.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1061638.99","10647645","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-08T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485978&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","854553.13","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N9-C5M0277-11485978","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485978&pr=2015}]","Zacatecas","11485978","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485978","ocds-0ud2q6-ZAC-LO019GYR081N9-C5M0277","[Conservación]","854553.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","854553.13","11485978","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294777&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","727709.62","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0212-11294777","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11294777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294777&pr=2014}]","Zacatecas","11294777","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294777","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0212","[Conservación]","727709.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","727709.62","11294777","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307136&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","723966.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0211-11307136","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307136&pr=2014}]","Zacatecas","11307136","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307136","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0211","[Conservación]","723966.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","723966.99","11307136","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-08T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485979&pr=2015]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","686166.91","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N9-C5M0278-11485979","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11485979","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485979, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485979&pr=2015}]","Zacatecas","11485979","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485979","ocds-0ud2q6-ZAC-LO019GYR081N9-C5M0278","[Conservación]","686166.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","686166.91","11485979","ALMACEN DELEGACIONAL EN ZACATECAS"
