"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-07T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[HURVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-093&p_CveDep=55070&p_CveUni=071&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HURVAL, S.A. DE C.V., details={type=company}, id=hurval-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-034-09-SIDUR-ED-09-093","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hurval-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE VARIAS CALLES, EN LA LOCALIDAD DE TUBUTAMA, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE VARIAS CALLES, EN LA LOCALIDAD DE TUBUTAMA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-09-093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-09-093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-093&p_CveDep=55070&p_CveUni=071&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","PAVIMENTACION DE VARIAS CALLES, EN LA LOCALIDAD DE TUBUTAMA, SONORA","SIDUR-ED-09-093","GOBIERNO DEL ESTADO DE SONORA","55070071-034-09","ocds-0ud2q6-55070071-034-09","1745596.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HURVAL, S.A. DE C.V., id=hurval-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1745596.11","SIDUR-ED-09-093"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[ALAMOS INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-019&p_CveDep=55070&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALAMOS INGENIERýA, S.A. DE C.V., details={type=company}, id=alamos-ingenierya-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-001-08-SIDUR-ED-08-019","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[alamos-ingenierya-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE BLVD. NOGALES 2000, EN NOGALES, MUNICIPIO DE NOGALES, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE BLVD. NOGALES 2000, EN NOGALES, MUNICIPIO DE NOGALES, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-019&p_CveDep=55070&p_CveUni=071&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","PAVIMENTACION DE BLVD. NOGALES 2000, EN NOGALES, MUNICIPIO DE NOGALES, SONORA","SIDUR-ED-08-019","GOBIERNO DEL ESTADO DE SONORA","55070071-001-08","ocds-0ud2q6-55070071-001-08","1733487.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAMOS INGENIERýA, S.A. DE C.V., id=alamos-ingenierya-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1733487.46","SIDUR-ED-08-019"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[SONORA ELCON CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10---&p_CveDep=55070&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SONORA ELCON CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sonora-elcon-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-014-10-SIDUR-ED-10---","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[sonora-elcon-construcciones-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","PAVIMENTACION DE LA CALLE NIýOS HEROES, ENTRE MARTIRES Y SONORA, EN SANTA ANA, SONORA","[{id=compranet3-1620530467436}]","55070071","PAVIMENTACION DE LA CALLE NIýOS HEROES, ENTRE MARTIRES Y SONORA, EN SANTA ANA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-10---","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-10----1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10---&p_CveDep=55070&p_CveUni=071&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","PAVIMENTACION DE LA CALLE NIýOS HEROES, ENTRE MARTIRES Y SONORA, EN SANTA ANA, SONORA","SIDUR-ED-10---","GOBIERNO DEL ESTADO DE SONORA","55070071-014-10","ocds-0ud2q6-55070071-014-10","1701063.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONORA ELCON CONSTRUCCIONES S.A. DE C.V., id=sonora-elcon-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1701063.55","SIDUR-ED-10---"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[ESCODI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10-197&p_CveDep=55070&p_CveUni=071&p_NumeroLc=034&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESCODI S.A. DE C.V., details={type=company}, id=escodi-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-034-10-SIDUR-ED-10-197","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[escodi-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE CUMPAS, MUNICIPIO DE CUMPAS, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE CUMPAS, MUNICIPIO DE CUMPAS, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-10-197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-10-197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-10-197&p_CveDep=55070&p_CveUni=071&p_NumeroLc=034&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE CUMPAS, MUNICIPIO DE CUMPAS, SONORA","SIDUR-ED-10-197","GOBIERNO DEL ESTADO DE SONORA","55070071-034-10","ocds-0ud2q6-55070071-034-10","1689585.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCODI S.A. DE C.V., id=escodi-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1689585.83","SIDUR-ED-10-197"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-280&p_CveDep=55070&p_CveUni=071&p_NumeroLc=101&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V., details={type=company}, id=desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-101-08-SIDUR-ED-08-280","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE MODULO DEPORTIVO EN EN SAN FELIPE DE JESUS, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE MODULO DEPORTIVO EN EN SAN FELIPE DE JESUS, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-280&p_CveDep=55070&p_CveUni=071&p_NumeroLc=101&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE MODULO DEPORTIVO EN EN SAN FELIPE DE JESUS, SONORA","SIDUR-ED-08-280","GOBIERNO DEL ESTADO DE SONORA","55070071-101-08","ocds-0ud2q6-55070071-101-08","1675318.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V., id=desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675318.33","SIDUR-ED-08-280"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-278&p_CveDep=55070&p_CveUni=071&p_NumeroLc=100&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V., details={type=company}, id=desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-100-08-SIDUR-ED-08-278","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE MODULO DEPORTIVO EN CARBO, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE MODULO DEPORTIVO EN CARBO, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-278&p_CveDep=55070&p_CveUni=071&p_NumeroLc=100&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE MODULO DEPORTIVO EN CARBO, SONORA","SIDUR-ED-08-278","GOBIERNO DEL ESTADO DE SONORA","55070071-100-08","ocds-0ud2q6-55070071-100-08","1667136.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE PROYECTOS CIVILES Y AMBIENTALES S.A. DE C.V., id=desarrolladora-de-proyectos-civiles-y-ambientales-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667136.71","SIDUR-ED-08-278"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-120&p_CveDep=55070&p_CveUni=071&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=vanguardia-agua-prieta-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-045-08-SIDUR-ED-08-120","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[vanguardia-agua-prieta-construcciones-sa-de-cv]",,"gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: DREN BORDO NUEVO CD. OBREGON, SONORA","[{id=compranet3-1620530467436}]","55070071","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: DREN BORDO NUEVO CD. OBREGON, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-120&p_CveDep=55070&p_CveUni=071&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: DREN BORDO NUEVO CD. OBREGON, SONORA","SIDUR-ED-08-120","GOBIERNO DEL ESTADO DE SONORA","55070071-045-08","ocds-0ud2q6-55070071-045-08","1658892.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA AGUA PRIETA CONSTRUCCIONES, S. A. DE C. V., id=vanguardia-agua-prieta-construcciones-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1658892.36","SIDUR-ED-08-120"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-081&p_CveDep=55070&p_CveUni=071&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V., details={type=company}, id=pitic-corporativo-de-hermosillo-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-032-09-SIDUR-ED-09-081","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[pitic-corporativo-de-hermosillo-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE BACANORA, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE BACANORA, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-09-081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-09-081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-081&p_CveDep=55070&p_CveUni=071&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE BACANORA, SONORA","SIDUR-ED-09-081","GOBIERNO DEL ESTADO DE SONORA","55070071-032-09","ocds-0ud2q6-55070071-032-09","1632418.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PITIC CORPORATIVO DE HERMOSILLO S.A DE C.V., id=pitic-corporativo-de-hermosillo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632418.23","SIDUR-ED-09-081"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[COTISA CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-053&p_CveDep=55070&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COTISA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=cotisa-constructora-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-016-09-SIDUR-ED-09-053","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[cotisa-constructora-sa-de-cv]","works","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE FRONTERAS, SONORA","[{id=compranet3-1620530467436}]","55070071","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE FRONTERAS, SONORA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-09-053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-09-053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-09-053&p_CveDep=55070&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DE MODULO DEPORTIVO, EN LA LOCALIDAD DE FRONTERAS, SONORA","SIDUR-ED-09-053","GOBIERNO DEL ESTADO DE SONORA","55070071-016-09","ocds-0ud2q6-55070071-016-09","1626865.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTISA CONSTRUCTORA S.A. DE C.V., id=cotisa-constructora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626865.37","SIDUR-ED-09-053"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","active","complete","[SUPERVISIÓN Y CONSTRUCCIONES RAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-118&p_CveDep=55070&p_CveUni=071&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIONES RAM, S.A. DE C.V., details={type=company}, id=supervision-y-construcciones-ram-sa-de-cv}]","Nacional","MXN","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","55070071-044-08-SIDUR-ED-08-118","[contract]","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","[supervision-y-construcciones-ram-sa-de-cv]",,"gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","unidad-compradora","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: PUENTE VEHICULAR EN CABORCA","[{id=compranet3-1620530467436}]","55070071","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: PUENTE VEHICULAR EN CABORCA","open","institution","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","Secretaría de Infraestructura y Desarrollo Urbano del Estado de Sonora","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-sonora-gobierno-del-estado-de-sonora","SIDUR-ED-08-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIDUR-ED-08-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SIDUR-ED-08-118&p_CveDep=55070&p_CveUni=071&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","SUP EXTERNA Y CONTROL DE CALIDAD DE LA OBRA: PUENTE VEHICULAR EN CABORCA","SIDUR-ED-08-118","GOBIERNO DEL ESTADO DE SONORA","55070071-044-08","ocds-0ud2q6-55070071-044-08","1621668.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIÓN Y CONSTRUCCIONES RAM, S.A. DE C.V., id=supervision-y-construcciones-ram-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621668.42","SIDUR-ED-08-118"
