"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-11-08T17:40:02.000Z","2012-08-09T14:36:00.000Z","2012-08-09T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[ROSA MAYELA ESPARZA PADIERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151544]","[{address={countryName=México}, roles=supplier, name=ROSA MAYELA ESPARZA PADIERNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-mayela-esparza-padierna}]","Nacional","MXN","Dirección de Obra Pública","AO-811029963-N1-2012-165343","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[rosa-mayela-esparza-padierna]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2012-08-10T09:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","Suministro y Colocacion de piso firme en diferentes localidades","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","Suministro y Colocacion de piso firme en diferentes localidades","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","165343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151544}]","Guanajuato","Suministro y Colocacion de Piso firme en diferentes localidades","165343","true","Mixta","Presidencia Municipal de San Diego de la Unión","2012-10-18T00:00:00.000Z","242039","ocds-0ud2q6-AO-811029963-N1-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","236521.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ROSA MAYELA ESPARZA PADIERNA, id=rosa-mayela-esparza-padierna}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","236521.75","165343"
"2019-11-08T17:40:02.000Z","2012-08-09T20:03:00.000Z","2012-08-09T00:00:00.000Z","Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[ROSA MAYELA ESPARZA PADIERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151648]","[{address={countryName=México}, roles=supplier, name=ROSA MAYELA ESPARZA PADIERNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-mayela-esparza-padierna}]","Nacional","MXN","Dirección de Obra Pública","AO-811029963-N2-2012-165373","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[rosa-mayela-esparza-padierna]","works","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2012-08-10T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","Suministro y Colocacion de Fogones Ecologicos","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","Suministro y Colocacion de Fogones Ecologicos","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","165373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151648}]","Guanajuato","Suministro y Colocacion de Fogones Ecologicos","165373","true","Mixta","Presidencia Municipal de San Diego de la Unión","2012-11-02T00:00:00.000Z","242183","ocds-0ud2q6-AO-811029963-N2-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","263365.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ROSA MAYELA ESPARZA PADIERNA, id=rosa-mayela-esparza-padierna}]","presidencia-municipal-de-san-diego-de-la-union","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","263365.14","165373"
"2019-01-24T01:17:00.000Z","2016-12-05T12:58:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022903]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E10-2016-1302265","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Peñuelas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Peñuelas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022903}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Peñuelas","1302265","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225023","ocds-0ud2q6-AA-811029963-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","276000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","1302265"
"2019-01-24T01:17:00.000Z","2016-12-05T12:59:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022958]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E11-2016-1302242","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Granja","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Granja","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022958}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Granja","1302242","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225103","ocds-0ud2q6-AA-811029963-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","259590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","259590","1302242"
"2019-01-24T01:17:00.000Z","2016-12-05T13:00:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022989]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E12-2016-1302224","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Arenal","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Arenal","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022989}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Arenal","1302224","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225139","ocds-0ud2q6-AA-811029963-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","166600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166600","1302224"
"2019-01-24T01:17:00.000Z","2016-12-05T13:06:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023009]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E13-2016-1302211","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido El Barreno (El Gato)","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido El Barreno (El Gato)","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023009}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido El Barreno (El Gato)","1302211","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225172","ocds-0ud2q6-AA-811029963-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","150190","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150190","1302211"
"2019-01-24T01:17:00.000Z","2016-12-05T13:07:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023024]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E14-2016-1302102","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Guanajuatito","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Guanajuatito","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023024}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Guanajuatito","1302102","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225195","ocds-0ud2q6-AA-811029963-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","139250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139250","1302102"
"2019-01-24T01:17:00.000Z","2016-12-05T13:09:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023056]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E15-2016-1302093","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Parritas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Parritas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023056}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Parritas","1302093","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225238","ocds-0ud2q6-AA-811029963-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","111900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","1302093"
"2019-01-24T01:17:00.000Z","2016-12-05T13:11:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023089]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E17-2016-1302064","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda la Jaula","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda la Jaula","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023089}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda la Jaula","1302064","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225278","ocds-0ud2q6-AA-811029963-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","111900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","1302064"
"2019-01-24T01:17:00.000Z","2016-12-05T13:13:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023166]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E19-2016-1302034","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Catalán del Refugio (Catalanes)","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Catalán del Refugio (Catalanes)","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023166}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Catalán del Refugio (Catalanes)","1302034","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225410","ocds-0ud2q6-AA-811029963-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","111900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","1302034"
