"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-10-08T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009165]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500009165-4500009165","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009165}]","ADQUISICION DE MATERIA PRIMA","4500009165","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-11T00:00:00.000Z","4500009165","ocds-0ud2q6-4500009165","276050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276050","4500009165"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009341]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500009341-4500009341","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009341}]","ADQUISICION DE MATERIA PRIMA","4500009341","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-30T00:00:00.000Z","4500009341","ocds-0ud2q6-4500009341","276013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276013","4500009341"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009182]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500009182-4500009182","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009182}]","ADQUISICION DE MATERIA PRIMA","4500009182","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-31T00:00:00.000Z","4500009182","ocds-0ud2q6-4500009182","275722","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275722","4500009182"
"2021-05-09T00:24:27.000Z","2007-12-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009407]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500009407-4500009407","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009407}]","ADQUISICION DE MATERIA PRIMA","4500009407","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009407","ocds-0ud2q6-4500009407","274179","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274179","4500009407"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[Pemex Refinación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014775]","[{roles=supplier, name=Pemex Refinación, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014775-4500014775","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materia Prima","[{id=pot-1620519810584}]","Materia Prima","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014775}]","Materia Prima","4500014775","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500014775","ocds-0ud2q6-4500014775","274068.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pemex Refinación, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274068.18","4500014775"
"2021-05-09T00:24:27.000Z","2007-01-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-01-23T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007775]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500007775-4500007775","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIA PRIMA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIA PRIMA","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007775}]","ADQUISICION DE MATERIA PRIMA","4500007775","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-01-30T00:00:00.000Z","4500007775","ocds-0ud2q6-4500007775","266747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266747","4500007775"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-08-12T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[Pemex Refinacion]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014816]","[{roles=supplier, name=Pemex Refinacion, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014816-4500014816","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Cemento Asfaltico","[{id=pot-1620519810584}]","Compra de Cemento Asfaltico","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014816}]","Compra de Cemento Asfaltico","4500014816","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-12T00:00:00.000Z","4500014816","ocds-0ud2q6-4500014816","236391.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pemex Refinacion, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236391.17","4500014816"
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018519]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018519-4500018519","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIESEL","[{id=pot-1620519810584}]","ADQUISICION DE DIESEL","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018519}]","ADQUISICION DE DIESEL","4500018519","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-10T00:00:00.000Z","4500018519","ocds-0ud2q6-4500018519","174503.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174503.41","4500018519"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[PEMEX REFINACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018186]","[{roles=supplier, name=PEMEX REFINACION, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500018186-4500018186","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIESEL","[{id=pot-1620519810584}]","ADQUISICION DE DIESEL","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018186}]","ADQUISICION DE DIESEL","4500018186","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-05-16T00:00:00.000Z","4500018186","ocds-0ud2q6-4500018186","171595.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEMEX REFINACION, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171595.5","4500018186"
"2021-05-09T00:24:27.000Z","2010-08-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2010-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","active","complete","[Pemex Refinación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014813]","[{roles=supplier, name=Pemex Refinación, details={type=company}, id=pemex-refinacion}]","MXN","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","4500014813-4500014813","[contract]","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pemex-refinacion]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de Diesel","[{id=pot-1620519810584}]","Compra de Diesel","institution","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE LA PLANTA DE PINTURAS Y EMULSIONES","subdireccion-de-la-planta-de-pinturas-y-emulsiones-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014813}]","Compra de Diesel","4500014813","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-08-11T00:00:00.000Z","4500014813","ocds-0ud2q6-4500014813","154940.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pemex Refinación, id=pemex-refinacion}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154940.87","4500014813"
