"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-08-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012434]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012434-4700012434","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASA DE CORTE PARA RESETOSCOPIO N 24","[{id=pot-1620519810584}]","ASA DE CORTE PARA RESETOSCOPIO N 24","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012434}]","ASA DE CORTE PARA RESETOSCOPIO N 24","4700012434","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012434","ocds-0ud2q6-4700012434","1622117.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1622117.18","4700012434"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Hospital Regional Poza Rica",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255792]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Poza Rica","IA-018T4I008-I221-2013-340010","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL QUIRURGICO","[{id=compranet-1620524637144}]","MATERIAL QUIRURGICO","limited","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","340010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255792}]","MATERIAL QUIRURGICO HRPR 2013","340010","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391982","ocds-0ud2q6-IA-018T4I008-I221-2013","1605971.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1605971.08","340010","2013-05-20T13:06:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrián Cortés Diez Barroso","2013-05-28T07:00:00.000Z","adrian-cortes-diez-barroso","Hospital Regional Poza Rica","018T4I008","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Hospital Regional Cd. Madero",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319114]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Cd. Madero","IA-018T4I004-T378-2013-427073","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS HOSPITAL REGIONAL CD. MADERO","[{id=compranet-1620524637144}]","ADQUISICION DE MEDICAMENTOS HOSPITAL REGIONAL CD. MADERO","limited","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","427073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319114}]","ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL CD. MADERO DE PEMEX","427073","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","483301","ocds-0ud2q6-IA-018T4I004-T378-2013","1482000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1482000","427073","2013-10-23T19:35:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Javier Nieto Villarreal","2013-11-06T10:00:00.000Z","javier-nieto-villarreal","Hospital Regional Cd. Madero","018T4I004","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119739]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119739-4000119739","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Melfalan 50 mg solucion inyectable","[{id=pot-1620519810584}]","Melfalan 50 mg solucion inyectable","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119739","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119739-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119739}]","Melfalan 50 mg solucion inyectable","4000119739","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-11T00:00:00.000Z","4000119739","ocds-0ud2q6-4000119739","1443000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1443000","4000119739",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013007]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700013007-4700013007","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE FIJACIÓN ANTERIOR DE COLUMNA","[{id=pot-1620519810584}]","SISTEMA DE FIJACIÓN ANTERIOR DE COLUMNA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700013007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700013007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700013007}]","SISTEMA DE FIJACIÓN ANTERIOR DE COLUMNA","4700013007","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700013007","ocds-0ud2q6-4700013007","1090400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1090400","4700013007",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","active","complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811093]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I21-2014-472559","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IC3P","[{id=compranet-1620524637144}]","IC3P","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","472559","MXN","[{datePublished=2014-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-472559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811093}]","ADQUISICIÓN DE MATERIAL DE NEUROCIRUGIA PARA EL HOSPITAL REGIONAL REYNOSA DE PET","472559","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","539562","ocds-0ud2q6-IA-018T4I009-I21-2014","1090400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1090400","472559","2014-01-28T16:52:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Jose Islas Martinez","2014-02-06T09:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]","2014-02-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011689]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011689-4700011689","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLOS CORTICALES 4.5X54","[{id=pot-1620519810584}]","TORNILLOS CORTICALES 4.5X54","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011689}]","TORNILLOS CORTICALES 4.5X54","4700011689","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011689","ocds-0ud2q6-4700011689","806773","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","806773","4700011689",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225381]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-I77-2013-301984","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO OSTEOSINTESIS","[{id=compranet-1620524637144}]","CONTRATO OSTEOSINTESIS","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","301984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225381}]","ADQUISICIÓN DE MATERIAL DE OSTEOSINTESIS Y ORTOPEDIA PARA EL HOSPITAL REGIONAL R","301984","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","348459","ocds-0ud2q6-IA-018T4I009-I77-2013","806773","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","806773","301984","2013-02-21T14:12:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Jose Islas Martinez","2013-03-01T09:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]",
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Hospital Regional Poza Rica",,"complete","[PROMEDIC MONTERREY SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255818]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional Poza Rica","IA-018T4I008-I222-2013-338937","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUTURAS MALLAS Y VALVULAS","[{id=compranet-1620524637144}]","SUTURAS MALLAS Y VALVULAS","limited","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","338937","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255818}]","SUTURAS MALLAS Y VALVULAS HRPR 2013","338937","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","392349","ocds-0ud2q6-IA-018T4I008-I222-2013","790277.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","790277.4","338937","2013-05-20T12:57:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Adrián Cortés Diez Barroso","2013-05-28T07:00:00.000Z","adrian-cortes-diez-barroso","Hospital Regional Poza Rica","018T4I008","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012204]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012204-4700012204","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA DE PRESION MEDIA TIPO HAKIM","[{id=pot-1620519810584}]","VALVULA DE PRESION MEDIA TIPO HAKIM","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012204}]","VALVULA DE PRESION MEDIA TIPO HAKIM","4700012204","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012204","ocds-0ud2q6-4700012204","784060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","784060","4700012204",,,,,,,,,,,,,,,,,,,,,,,,
