"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","13196.42","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE PROCEDIMIENTOS LEGALES","0","0","0","subgerencia-de-procedimientos-legales-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","28","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales (ITSSAT), scheme=MX-CPA, id=930054948, uri=https://sites.google.com/site/cnetuc/directorio}]","3053263.86","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicios Generales (ITSSAT)","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-itssat-instituto-tecnologico-superior-de-zongolica","0","[{type=contactPoint, value=Guillermo Morales Cadena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[unidad-compradora]","[{legalName=Secretaría de Actas y Acuerdos, scheme=MX-CPA, id=35069001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.418335165E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Actas y Acuerdos","0","0","0","secretaria-de-actas-y-acuerdos-fideicomiso-del-fondo-para-la-seguridad-publica-del-estado-de-coahuila","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Zaragoza, id=mx-pue-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821211774, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4391630584699996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zaragoza","0","[{type=contactPoint, value=Rigomar Martínez Morales}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1607","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NBR001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1237000597328932E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-de-oaxaca","0","[{type=contactPoint, value=Marina Inés Ortiz López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","371","0","[unidad-compradora]","[{legalName=Adquisiciones del Activo Cinco Presidentes, scheme=MX-CPA, id=18575060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1945058012999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones del Activo Cinco Presidentes","0","0","0","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","259","0","[unidad-compradora]","[{legalName=Delegación Estatal Quintana Roo, scheme=MX-CPA, id=625017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3373077511E8","[{name=DELEGACIÓN ESTATAL QUINTANA ROO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Estatal Quintana Roo","0","0","0","delegacion-estatal-quintana-roo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","97","0","[unidad-compradora]","[]","1.680154995E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","0","0","0","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","101","0","[unidad-compradora]","[]","1.1323713198100002E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TAMAULIPAS","0","0","0","delegacion-estatal-en-tamaulipas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","7348586.93","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-","0","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Cojumatlán de Régules, id=mx-mic-cojumatlan-de-regules, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816074970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1989608690000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cojumatlan-de-regules","0","[{type=contactPoint, value=JOSE TRINIDAD ROMAN CHAVEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=42306001, uri=https://sites.google.com/site/cnetuc/directorio}]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Banderilla, id=mx-ver-banderilla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas de la CMAP, scheme=MX-CPA, id=830026967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1151501370000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas de la CMAP","0","0","0","gerencia-de-administracion-y-finanzas-de-la-cmap-comision-municipal-de-agua-potable-drenaje-y-alcantarillado-de-banderilla","0","[{type=contactPoint, value=Mirna Alejandra López Sánchez}]","city"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=YUC, id=yuc}]","2606558.0599999996","[{name=UNIVERSIDAD TECNOLOGICA REGIONAL DEL SUR}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica Regional del Sur","0","1069565.22","0","universidad-tecnologica-regional-del-sur","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","823379.11","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL MORELOS","0","0","0","delegacion-federal-morelos-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Gerencia General de Administración y Finanzas, scheme=MX-CPA, id=6328001, uri=https://sites.google.com/site/cnetuc/directorio}]","8166079.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de Administración y Finanzas","0","0","0","gerencia-general-de-administracion-y-finanzas-baja-mantenimiento-y-operacion-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras, Ordenamiento Territorial y Servicios Municipales, scheme=MX-CPA, id=56077003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8969872689999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","0","0","0","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-cardenas-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Conservación, scheme=MX-CPA, id=18400002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.780659553000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Conservación","0","0","0","departamento-de-construccion-y-conservacion-iii-servicios-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Servicios Generales, scheme=MX-CPA, id=36105001, uri=https://sites.google.com/site/cnetuc/directorio}]","2247830.38","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Servicios Generales","0","0","0","jefatura-de-recursos-humanos-y-servicios-generales-instituto-de-vivienda-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2299325.15","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE ESTUDIOS SUPERIORES DE LA REGIÓN CARBONÍFERA EN COAHUILA","0","0","0","instituto-tecnologico-de-estudios-superiores-de-la-region-carbonifera-en-coahuila","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel del Puerto, id=mx-oax-san-miguel-del-puerto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=OAX, id=oax}]","1.928627967E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel del Puerto","0","0","0","presidencia-municipal-de-san-miguel-del-puerto","0",,"city"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=904048997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5925457195000017E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Jurídica","0","0","0","direccion-juridica-universidad-autonoma-de-campeche","0","[{type=contactPoint, value=Olivia del Carmen Rosado Brito}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia de Planeación y Control de Obras, scheme=MX-CPA, id=32306001, uri=https://sites.google.com/site/cnetuc/directorio}]","7243650.85","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación y Control de Obras","0","0","0","gerencia-de-planeacion-y-control-de-obras-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","260","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=637096, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5417180284999996E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{parent=Sonora, parent_id=mx-son, name=Atil, id=mx-son-atil, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Ayuntamiento, scheme=MX-CPA, id=826007809, uri=https://sites.google.com/site/cnetuc/directorio}]","1.078264884E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Ayuntamiento","0","0","0","ayuntamiento-presidencia-municipal-de-atil","0","[{type=contactPoint, value=Antonio Federico Celaya Uria}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34345","0","[dependencia]","[]","1.530038450651597E11","[{name=PETROLEOS MEXICANOS}, {name=Petróleos Mexicanos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet3-1620530467436}]","0","PETRÓLEOS MEXICANOS","0","0","0","petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=32104001, uri=https://sites.google.com/site/cnetuc/directorio}]","506376","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-comision-estatal-de-servicios-publicos-de-tecate","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Servicios Generales, scheme=MX-CPA, id=35054002, uri=https://sites.google.com/site/cnetuc/directorio}]","734076.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Generales","0","0","0","direccion-de-servicios-generales-secretaria-de-finanzas-del-estado-de-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1635","0","[unidad-compradora]","[{legalName=Departamento de precios unitarios y licitaciones, scheme=MX-CPA, id=920024998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8214181405902424E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de precios unitarios y licitaciones","0","0","0","departamento-de-precios-unitarios-y-licitaciones-comision-estatal-del-agua","0","[{type=contactPoint, value=GERARDO CRUZ MASES}]","region"
"[{parent=Hidalgo, parent_id=mx-hid, name=Cardonal, id=mx-hid-cardonal, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","44","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.667760505699999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cardonal","0","0","0","presidencia-municipal-de-cardonal","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=60004001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1691076270000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-general-de-gobierno-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","243","0","[unidad-compradora]","[]","3.34380687769E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ORGANIZACION SOCIAL Y VIVIENDA RURAL","0","0","0","director-general-de-organizacion-social-y-vivienda-rural-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Parrita, id=cr-puntarenas-parrita, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","290","0","[unidad-compradora]","[]","3.719661849685E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PARRITA","0","0","0","municipalidad-de-parrita","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Patrimonio Cultural, scheme=MX-CPA, id=52011001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3518138159999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Patrimonio Cultural","0","0","0","direccion-de-patrimonio-cultural-secretaria-de-cultura-del-estado-de-quintana-roo","0",,
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=SON, id=son}]","1.984975745E7","[{name=EL COLEGIO DE SONORA}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","El Colegio de Sonora","0","45435.2","0","el-colegio-de-sonora","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2510332.369","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","0","0","0","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1278","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos y Concursos, scheme=MX-CPA, id=18400004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2006956169900036E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos y Concursos","0","0","0","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1030","0","[unidad-compradora]","[{legalName=Gerencia Corporativa de Adquisiciones, scheme=MX-CPA, id=6363001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.287374882700002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Corporativa de Adquisiciones","0","0","0","gerencia-corporativa-de-adquisiciones-casa-de-moneda-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","401","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=60105001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.551367718799993E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios Municipales, scheme=MX-CPA, id=56304001, uri=https://sites.google.com/site/cnetuc/directorio}]","4386392.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios Municipales","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-h-ayuntamiento-constitucional-de-centla-tabasco","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-21T07:57:09.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1637539200127}]","0","Dirección de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-de-costos-presupuestos-licitaciones-y-contratos-","0","[{type=contactPoint, value=Oscar Omar Hernández Fuentes}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","9.658177880000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE AGUASCALIENTES","0","0","0","h-ayuntamiento-constitucional-de-aguascalientes","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830141980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1160540893999985E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","0","[{type=contactPoint, value=Antonio Reyes Maldonado}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[dependencia]","[]","2.91790265E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TECOMÁN DEL ESTADO DE COLIMA","0","0","0","h-ayuntamiento-constitucional-de-tecoman-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Registro Civil, scheme=MX-CPA, id=55004002, uri=https://sites.google.com/site/cnetuc/directorio}]","4989355","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Registro Civil","0","0","0","direccion-general-de-registro-civil-secretaria-de-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Servicios Generales, scheme=MX-CPA, id=43110001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.310220860000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Servicios Generales","0","0","0","coordinacion-general-de-servicios-generales-opd-hospital-civil-de-guadalajara-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES, scheme=MX-CPA, id=009JZL980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.535045323E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES","0","0","0","aeropuertos-y-servicios-auxiliares-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=VICTOR MANUEL ARELLANO HERNANDEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","991379309","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE MEDIOS NACIONAL","0","0","0","direccion-de-medios-nacional-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Isabel Xiloxoxtla, id=mx-tla-santa-isabel-xiloxoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1116853.08","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Isabel Xiloxoxtla","0","0","0","presidencia-municipal-de-santa-isabel-xiloxoxtla","0",,"city"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","145","0","[unidad-compradora]","[{legalName=Direccion de Recursos materiales y Servicios Generales, scheme=MX-CPA, id=926014991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6571129334E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Direccion de Recursos materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-de-sonora","0","[{type=contactPoint, value=Luis Alonso Islas Escalante}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1954399.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA JURIDICO","0","0","0","gerencia-juridico-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","454","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20154001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3386624090000026E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","0",,
