"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-28T13:51:00.000Z","Telecomunicaciones de México","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[GRUPO TEC COMPUTADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22093]","[{identifier={legalName=GRUPO TEC COMPUTADORAS SA DE CV, scheme=RUPC, id=14407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO TEC COMPUTADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-tec-computadoras-sa-de-cv}]","MXN","Gerencia Estatal Puebla","IA-009KCZ007-N7-2011-75110","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-tec-computadoras-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-07-06T12:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PE 036/2011 MUPEBI","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PE 036/2011 MUPEBI","limited","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","75110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22093}]","I.T.P.P.N. GEP/MUPEBI/MUO/006 ADQ. ""MAT. P/PROC DE B. INFORM"" Y ""MAT. DE OFI""","75110","true","Telecomunicaciones de México","2011-07-14T00:00:00.000Z","37885","ocds-0ud2q6-IA-009KCZ007-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","38538.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO TEC COMPUTADORAS SA DE CV, id=grupo-tec-computadoras-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38538.35","75110"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[COMPUTADORAS MEGACENTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS MEGACENTRO, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-megacentro}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102473","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[computadoras-megacentro]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 19","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 19","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102473","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMPUTADORAS MEGACENTRO, id=computadoras-megacentro}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2350","102473","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[DATOS INFORMACION Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=DATOS INFORMACION Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102475","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 3 Y 4","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 3 Y 4","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102475","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","28159.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DATOS INFORMACION Y SISTEMAS SA DE CV, id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28159.54","102475","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102480","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[multillantas-nieto-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 27","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 27","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102480","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11187.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11187.2","102480","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[GRUPO ESTRATEGA PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTRATEGA PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-estratega-publicidad-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102477","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-estratega-publicidad-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 14 Y 15","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 14 Y 15","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102477","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1732.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO ESTRATEGA PUBLICIDAD SA DE CV, id=grupo-estratega-publicidad-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1732.69","102477","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[ZIMAGO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=ZIMAGO COMPUTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=zimago-computacion-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102484","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[zimago-computacion-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 20,21,22,23,24,25 Y 26","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 20,21,22,23,24,25 Y 26","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102484","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","145821.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ZIMAGO COMPUTACION SA DE CV, id=zimago-computacion-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145821.65","102484","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[GRUPO TEC COMPUTADORAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=GRUPO TEC COMPUTADORAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-tec-computadoras-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102478","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-tec-computadoras-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 17 Y 18","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 17 Y 18","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102478","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","879.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO TEC COMPUTADORAS SA DE CV, id=grupo-tec-computadoras-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","879.11","102478","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-de-productos-y-servicios-aro-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102472","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[comercializadora-de-productos-y-servicios-aro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 28","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 28","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102472","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","37928.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS ARO SA DE CV, id=comercializadora-de-productos-y-servicios-aro-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37928.5","102472","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-04T18:27:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[RACIEL MUÑOZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228911]","[{address={countryName=México}, roles=supplier, name=RACIEL MUÑOZ MORALES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=raciel-munoz-morales}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N10-2013-462268","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[raciel-munoz-morales]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2013-03-15T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CT 013/2013","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","CT 013/2013","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","462268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228911}]","N10 LICITACION MTTO A VEHICULOS Y SUMINISTRO DE VALES","462268","true","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","352115","ocds-0ud2q6-LA-009KCZ007-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RACIEL MUÑOZ MORALES, id=raciel-munoz-morales}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","462268","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-28T13:24:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9201]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N2-2011-10686","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2011-04-11T12:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CONTRATO DE ADQUISICION DE VALES 2011","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","CONTRATO DE ADQUISICION DE VALES 2011","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","10686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9201}]","LPPN/GEP/AV-01/2011 VALES CANJ PARA EL SUM DE COMB, LUB Y ADITIVOS","10686","true","Telecomunicaciones de México","2011-12-31T00:00:00.000Z","13908","ocds-0ud2q6-LA-009KCZ007-N2-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","726268.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726268.64","10686",,,
