"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[A. ARMANDO E. DE LA FUENTE ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 166-06&vv_provsino=0]","[{roles=supplier, name=A. ARMANDO E. DE LA FUENTE ORTIZ, details={type=person}, id=a-armando-e-de-la-fuente-ortiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-06-PEDIDO 166-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[a-armando-e-de-la-fuente-ortiz]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","RADIO BASE PARA OPERAR EN LA BANDA VHF","[{id=compranet3-1620530467436}]","6750004","RADIO BASE PARA OPERAR EN LA BANDA VHF","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 166-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 166-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 166-06&vv_provsino=0}]","RADIO BASE PARA OPERAR EN LA BANDA VHF","PEDIDO 166-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-06","ocds-0ud2q6-06750004-327-06","38578.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A. ARMANDO E. DE LA FUENTE ORTIZ, id=a-armando-e-de-la-fuente-ortiz}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38578.44","PEDIDO 166-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-08&vv_provsino=0]","[{roles=supplier, name=JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS, details={type=company}, id=juan-carlos-martinez-rivas-yo-nexus}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-08-292-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juan-carlos-martinez-rivas-yo-nexus]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","292-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PARA EL FUNCIONAMIENTO DE EQUIPOS ITEGRALES DE DISEÑO DIGITAL, PROCESADORAS Y EQUIPOS DE FILMACIÓN DE ARTE Y FOTOMECANICA","292-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-08","ocds-0ud2q6-06750004-327-08","70900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS MARTINEZ RIVAS Y/O NEXUS, id=juan-carlos-martinez-rivas-yo-nexus}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70900","292-08"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SILVIA ESPINOSA RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-167-2007&vv_provsino=0]","[{roles=supplier, name=SILVIA ESPINOSA RESENDIZ, details={type=person}, id=silvia-espinosa-resendiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-07-P-AD-167-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[silvia-espinosa-resendiz]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Batas","[{id=compranet3-1620530467436}]","6750004","Batas","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-167-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-167-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-167-2007&vv_provsino=0}]","Batas","P-AD-167-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-07","ocds-0ud2q6-06750004-223-07","69660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESPINOSA RESENDIZ, id=silvia-espinosa-resendiz}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69660","P-AD-167-2007"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TELEVISION METROPOLITANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=385-10&vv_provsino=0]","[{roles=supplier, name=TELEVISION METROPOLITANA, S.A. DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-327-10-385-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[television-metropolitana-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","385-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-385-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0327&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=385-10&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","385-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-327-10","ocds-0ud2q6-06750004-327-10","862068.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISION METROPOLITANA, S.A. DE C.V., id=television-metropolitana-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.97","385-10"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DISTRIUIDORA DE NEGOCIOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-173-2009&vv_provsino=0]","[{roles=supplier, name=DISTRIUIDORA DE NEGOCIOS COMERCIALES, S.A. DE C.V., details={type=company}, id=distriuidora-de-negocios-comerciales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-223-09-P-ITP-173-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[distriuidora-de-negocios-comerciales-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FORMA CONTINUA DE 11X10 5/8"" 1 TANTO BLANCO CON 3000 HOJAS MARCA NASSA","[{id=compranet3-1620530467436}]","6750004","FORMA CONTINUA DE 11X10 5/8"" 1 TANTO BLANCO CON 3000 HOJAS MARCA NASSA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-173-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-173-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0223&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=P-ITP-173-2009&vv_provsino=0}]","FORMA CONTINUA DE 11X10 5/8"" 1 TANTO BLANCO CON 3000 HOJAS MARCA NASSA","P-ITP-173-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-223-09","ocds-0ud2q6-06750004-223-09","389425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIUIDORA DE NEGOCIOS COMERCIALES, S.A. DE C.V., id=distriuidora-de-negocios-comerciales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389425","P-ITP-173-2009"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ROBERTO PEREZ ZUNUN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 167-06&vv_provsino=0]","[{roles=supplier, name=ROBERTO PEREZ ZUNUN, details={type=person}, id=roberto-perez-zunun}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-328-06-PEDIDO 167-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[roberto-perez-zunun]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","FABRICACION DE UN ARMERO","[{id=compranet3-1620530467436}]","6750004","FABRICACION DE UN ARMERO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 167-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 167-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 167-06&vv_provsino=0}]","FABRICACION DE UN ARMERO","PEDIDO 167-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-328-06","ocds-0ud2q6-06750004-328-06","84347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO PEREZ ZUNUN, id=roberto-perez-zunun}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84347.82","PEDIDO 167-06"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIGNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=293-08&vv_provsino=0]","[{roles=supplier, name=DIGNA, S.A. DE C.V., details={type=company}, id=digna-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-328-08-293-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[digna-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICIÓN DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","6750004","ADQUISICIÓN DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","293-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=293-08&vv_provsino=0}]","ADQUISICIÓN DE ALIMENTOS PARA EL CENTRO DE DESARROLLO INFANTIL","293-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-328-08","ocds-0ud2q6-06750004-328-08","164606.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGNA, S.A. DE C.V., id=digna-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164606.6","293-08"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL SAEDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-216-2009&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL SAEDA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-saeda-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-328-09-P-AD-216-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-saeda-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL LUSTROLITO BRILLANTE DE 61X90 CCM DE 90 GRS, DE UNA CARA","[{id=compranet3-1620530467436}]","6750004","PAPEL LUSTROLITO BRILLANTE DE 61X90 CCM DE 90 GRS, DE UNA CARA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-216-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-216-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-216-2009&vv_provsino=0}]","PAPEL LUSTROLITO BRILLANTE DE 61X90 CCM DE 90 GRS, DE UNA CARA","P-AD-216-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-328-09","ocds-0ud2q6-06750004-328-09","81774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL SAEDA, S.A. DE C.V., id=grupo-empresarial-saeda-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81774","P-AD-216-2009"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALEJANDRA ARENAS LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=383-10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA ARENAS LIRA, details={type=person}, id=alejandra-arenas-lira}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-328-10-383-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alejandra-arenas-lira]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","383-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-383-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0328&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=383-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","383-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-328-10","ocds-0ud2q6-06750004-328-10","78671.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA ARENAS LIRA, id=alejandra-arenas-lira}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78671.34","383-10"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0329&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 198-05&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-329-05-PEDIDO 198-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[internacional-proveedora-de-industrias-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","WASH A 230 MARCA VARN","[{id=compranet3-1620530467436}]","6750004","WASH A 230 MARCA VARN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 198-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 198-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0329&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 198-05&vv_provsino=0}]","WASH A 230 MARCA VARN","PEDIDO 198-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-329-05","ocds-0ud2q6-06750004-329-05","38500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38500","PEDIDO 198-05"
