"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420978}]","Hans Eben Ivanschitz","hans-eben-ivanschitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230427060}]","Rita Rodriguez Apaza","rita-rodriguez-apaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423421}]","Maria Fernanda Castro Rojas","maria-fernanda-castro-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424091}, {id=mujeres2019-1619230369107}]","Mario Bravo Mina","mario-bravo-mina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421946}, {id=mujeres2019-1619230368835}]","Norman Hansen Fernandez","norman-hansen-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420505}, {id=mujeres2019-1619230368650}]","Max Jose Donoso Mujica","max-jose-donoso-mujica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426064}]","Sergio Vivanco Araya","sergio-vivanco-araya","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368505}, {id=mujeres2020-1619230420395}]","Canio Corbo Lioi","canio-corbo-lioi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421383}, {id=mujeres2020-1619230420433}]","Santiago Cosio Pando","santiago-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368520}, {id=mujeres2020-1619230420400}]","Victor Rodrigo Velez Marulanda","victor-rodrigo-velez-marulanda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368514}, {id=mujeres2020-1619230420397}]","Alberto Eguiguren Correa","alberto-eguiguren-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420784}]","Diego Gonzalez Riedemann","diego-gonzalez-riedemann","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368963}, {id=mujeres2020-1619230423408}]","Cristian Hoyl Moreno","cristian-hoyl-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422063}, {id=mujeres2019-1619230368887}]","Ralph Piket Hoffman","ralph-piket-hoffman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427306}]","Alfonso Gomez Morales","alfonso-gomez-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421239}, {id=mujeres2019-1619230368681}]","Miguel Elias Herane Escaff","miguel-elias-herane-escaff","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368717}, {id=mujeres2020-1619230421431}]","Ignacio Briones Rojas","ignacio-briones-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424602}, {id=mujeres2019-1619230369129}]","Jaime Fuenzalida Alessandri","jaime-fuenzalida-alessandri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427321}]","Juan Pablo Egaña Bertoglia","juan-pablo-egana-bertoglia","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426899}]","Jorge Gonzalez Costabal","jorge-gonzalez-costabal","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420958}, {id=mujeres2019-1619230368605}]","Juan Carlos Hurtado Cruzat","juan-carlos-hurtado-cruzat","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427099}]","Fanor Velasco Calvo","fanor-velasco-calvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368532}, {id=mujeres2020-1619230421589}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420432}]","Ernesto Vega Velasco","ernesto-vega-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422475}, {id=mujeres2019-1619230368922}]","Luis Moya Alfaro","luis-moya-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368968}, {id=mujeres2020-1619230423418}]","Francisco José Ghisolfo López","francisco-jose-ghisolfo-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422693}, {id=mujeres2019-1619230367286}]","David Antonio Ibarra Muñoz","david-antonio-ibarra-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426452}]","Maurice Louis Henry Laclabere Aliaga","maurice-louis-henry-laclabere-aliaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368572}, {id=mujeres2020-1619230420810}]","Eduardo Muñoz Vivaldi","eduardo-munoz-vivaldi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423516}, {id=mujeres2019-1619230369031}]","Carla Cuneo L.","carla-cuneo-l","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425956}]","Sergio Joaquin Errazuriz Barros","sergio-joaquin-errazuriz-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426093}]","Gustavo Adolfo Swett Millan","gustavo-adolfo-swett-millan","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420787}, {id=mujeres2019-1619230368570}]","Julio Fernandez Taladriz","julio-fernandez-taladriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369014}, {id=mujeres2020-1619230423501}]","Alan Steel Gubbins","alan-steel-gubbins","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422107}]","Francisco Necochea Garnham","francisco-necochea-garnham","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Manuel Santa Cruz Munizaga","juan-manuel-santa-cruz-munizaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368629}, {id=mujeres2020-1619230421139}]","Nelly Del Pilar Reveco Suazo","nelly-del-pilar-reveco-suazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368721}, {id=mujeres2020-1619230421435}]","Alvaro Ortíz Vera","alvaro-ortiz-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420913}, {id=mujeres2019-1619230368592}]","Pablo Francisco Bofill Schmidt","pablo-francisco-bofill-schmidt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369124}, {id=mujeres2020-1619230424500}]","Francisco Bartolucci Johnston","francisco-bartolucci-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424412}, {id=mujeres2019-1619230369120}]","Alex Paul Fort Brescia","alex-paul-fort-brescia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368487}]","Juan Pablo Coeymans Moreno","juan-pablo-coeymans-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368976}, {id=mujeres2020-1619230423430}]","Carlos Jose Jouanne Langlois","carlos-jose-jouanne-langlois","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423695}, {id=mujeres2019-1619230369076}]","Luis Gaona Alarcon","luis-gaona-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2020-1619230424625}]","Fernando Galletti De Queiroz","fernando-galletti-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423442}]","Jose Luis Rosales Muñoz","jose-luis-rosales-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420955}]","Blanca Patricia Garcia Luna","blanca-patricia-garcia-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368636}, {id=mujeres2020-1619230421144}]","Naim Jadue Ganem","naim-jadue-ganem","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426098}]","Felipe Guzmán Honorato","felipe-guzman-honorato","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422477}]","Leopoldo Jeldres Ibañez","leopoldo-jeldres-ibanez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}, {id=mujeres2020-1619230420901}]","Roberto De Andraca Adriasola","roberto-de-andraca-adriasola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368609}, {id=mujeres2020-1619230420977}]","Peter Paulmann Koepfer","peter-paulmann-koepfer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Andres Antonio Serra Cambiaso","andres-antonio-serra-cambiaso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427095}]","Daniel Sebastian Mas Valdes","daniel-sebastian-mas-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}]","Mauricio Rojas Mullor","mauricio-rojas-mullor","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426920}]","Jaime Carafi Melero","jaime-carafi-melero","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368568}, {id=mujeres2020-1619230420783}]","Yakob Anibal Mosa Shmes","yakob-anibal-mosa-shmes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427881}]","James Johnson","james-johnson","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421919}]","Arthur Huguley","arthur-huguley","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423480}, {id=mujeres2019-1619230368999}]","Nelson Mouat Zunino","nelson-mouat-zunino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Catalina Beatriz Mertz Kaiser","catalina-beatriz-mertz-kaiser","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368965}, {id=mujeres2020-1619230423412}]","Jorge Andres Baksai Marquez","jorge-andres-baksai-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421512}, {id=mujeres2019-1619230368730}]","Martin Del Rio Arteaga","martin-del-rio-arteaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368834}, {id=mujeres2020-1619230421942}]","Juan Pablo Ureta Prieto","juan-pablo-ureta-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427025}]","Maximiliano Gaspar Wild Kosterlitz","maximiliano-gaspar-wild-kosterlitz","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369017}, {id=mujeres2020-1619230423500}]","Oscar Lermanda Caillet","oscar-lermanda-caillet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368962}, {id=mujeres2020-1619230423407}]","Alejandro Garcia Bruce","alejandro-garcia-bruce","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421557}, {id=mujeres2019-1619230368739}]","Ramiro Plaza Navarrete","ramiro-plaza-navarrete","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423621}, {id=mujeres2019-1619230369046}]","Jose Maria Eyzaguirre Baeza","jose-maria-eyzaguirre-baeza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368593}, {id=mujeres2020-1619230421241}]","Manuel Cristian Pfaff Rojas","manuel-cristian-pfaff-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423377}, {id=mujeres2019-1619230368952}]","Marcelo Iampaglia Wind","marcelo-iampaglia-wind","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425012}]","Guillermo Geisse Valenzuela","guillermo-geisse-valenzuela","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427246}]","Eduardo Cabezas Melo","eduardo-cabezas-melo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427304}]","Mateo Fernando Budinich Diez","mateo-fernando-budinich-diez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420879}]","Juan Cristóbal Philippi Irarrázaval","juan-cristobal-philippi-irarrazaval","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420505}]","Juan Guillermo Sutil Condon","juan-guillermo-sutil-condon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420879}, {id=mujeres2019-1619230368578}]","Italo Ozzano Cabezon","italo-ozzano-cabezon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420396}]","Tomas Uauy Cuneo","tomas-uauy-cuneo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230426390}, {id=mujeres2020-1619230421515}, {id=mujeres2020-1619230430362}, {id=mujeres2019-1619230367996}, {id=mujeres2019-1619230372054}]","Bernardo Vargas Gibsone","bernardo-vargas-gibsone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368969}, {id=mujeres2020-1619230423419}]","Alvaro Francisco Taladriz Mellado","alvaro-francisco-taladriz-mellado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427131}]","Tomas Tapia Swett","tomas-tapia-swett","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426611}]","Juan Manuel Contreras Sepulveda","juan-manuel-contreras-sepulveda","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368561}, {id=mujeres2020-1619230420757}]","Rodrigo Vergara Montes","rodrigo-vergara-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428502}]","Marti Carbonell Mascaro","marti-carbonell-mascaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368543}, {id=mujeres2020-1619230420473}]","Juan Turner Fabres","juan-turner-fabres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","Jorge Antonio Marshall Rivera","jorge-antonio-marshall-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230423427}, {id=mujeres2019-1619230368977}]","Maria Jose Vicuna Fernadez","maria-jose-vicuna-fernadez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421930}, {id=mujeres2019-1619230368826}]","Jorge Yaconi Aguayo","jorge-yaconi-aguayo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420439}, {id=mujeres2019-1619230368538}]","Andres Lyon Lyon","andres-lyon-lyon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368641}, {id=mujeres2020-1619230421149}]","Eduardo Arancibia Gatica","eduardo-arancibia-gatica","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426881}]","Benjamin Ossa Prieto","benjamin-ossa-prieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427214}]","Robert Spurway","robert-spurway","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425126}]","Alvaro Barriga Oliva","alvaro-barriga-oliva","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371640}, {id=mujeres2020-1619230429709}, {id=mujeres2020-1619230422121}]","Carlo Solari Donaggio","carlo-solari-donaggio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426613}]","Ricardo Raineri Bernain","ricardo-raineri-bernain","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368782}, {id=mujeres2020-1619230421884}]","Carlos Mladinic Alonso","carlos-mladinic-alonso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422346}, {id=mujeres2019-1619230368915}]","Ricardo Swett Saavedra","ricardo-swett-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423697}, {id=mujeres2019-1619230369073}]","Arturo Wechsler Werner","arturo-wechsler-werner","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426609}]","Iván Andrés Castro Facco","ivan-andres-castro-facco","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368892}, {id=mujeres2020-1619230422084}]","Alvaro Sotero Astaburuaga Letelier","alvaro-sotero-astaburuaga-letelier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
