"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ICM3P-001/05&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., details={type=company}, id=proveedora-mydica-y-ortopedia-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-040-05-ICM3P-001/05","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[proveedora-mydica-y-ortopedia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PROTESIS QUIRURGICAS","[{id=compranet3-1620530467436}]","18572009","PROTESIS QUIRURGICAS","limited","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","ICM3P-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICM3P-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=ICM3P-001/05&vv_provsino=0}]","PROTESIS QUIRURGICAS","ICM3P-001/05","PETRÓLEOS MEXICANOS","18572009-040-05","ocds-0ud2q6-18572009-040-05","383100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MýDICA Y ORTOPEDIA, S.A. DE C.V., id=proveedora-mydica-y-ortopedia-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383100","ICM3P-001/05"
"2021-05-09T03:21:07.000Z","2011-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-08-24T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MONARCA INC. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0256&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020180&vv_provsino=0]","[{roles=supplier, name=MONARCA INC. S.A. DE C.V., details={type=company}, id=monarca-inc-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-256-11-4800020180","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[monarca-inc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Reparacion de andenes de azotea.","[{id=compranet3-1620530467436}]","18572009","Reparacion de andenes de azotea.","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0256&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020180&vv_provsino=0}]","Reparacion de andenes de azotea.","4800020180","PETRÓLEOS MEXICANOS","18572009-256-11","ocds-0ud2q6-18572009-256-11","383000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONARCA INC. S.A. DE C.V., id=monarca-inc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383000","4800020180"
"2021-05-09T03:21:07.000Z","2011-09-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-14T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[MEDIKAMENT DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0297&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116365&vv_provsino=0]","[{roles=supplier, name=MEDIKAMENT DE MEXICO,S.A. DE C.V., details={type=company}, id=medikament-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-297-11-4000116365","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[medikament-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009","MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000116365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0297&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116365&vv_provsino=0}]","MEDICAMENTOS","4000116365","PETRÓLEOS MEXICANOS","18572009-297-11","ocds-0ud2q6-18572009-297-11","380502","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIKAMENT DE MEXICO,S.A. DE C.V., id=medikament-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380502","4000116365"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CARPERMOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0331&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020279&vv_provsino=0]","[{roles=supplier, name=CARPERMOR, S.A. DE C.V., details={type=company}, id=carpermor-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-331-11-4800020279","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[carpermor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800020279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800020279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0331&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800020279&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800020279","PETRÓLEOS MEXICANOS","18572009-331-11","ocds-0ud2q6-18572009-331-11","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPERMOR, S.A. DE C.V., id=carpermor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","4800020279"
"2021-05-09T03:21:07.000Z","2011-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-14T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SOIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0135&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019767&vv_provsino=0]","[{roles=supplier, name=SOIS, S.A. DE C.V., details={type=company}, id=sois-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-135-11-4800019767","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[sois-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","REPARACION CONSERVACION Y MNTTO. DE BIENES INMUEBLES","[{id=compranet3-1620530467436}]","18572009","REPARACION CONSERVACION Y MNTTO. DE BIENES INMUEBLES","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800019767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0135&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019767&vv_provsino=0}]","REPARACION CONSERVACION Y MNTTO. DE BIENES INMUEBLES","4800019767","PETRÓLEOS MEXICANOS","18572009-135-11","ocds-0ud2q6-18572009-135-11","379529.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379529.4","4800019767"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CLINICA SANTA CLARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-009-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CLINICA SANTA CLARA, details={type=company}, id=clinica-santa-clara}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-001-06-HRR-ADQ-LP-009-06","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[clinica-santa-clara]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","[{id=compranet3-1620530467436}]","18572009","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-ADQ-LP-009-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-ADQ-LP-009-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-ADQ-LP-009-06&p_CveDep=18572&p_CveUni=009&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados para las Localidades de Reynosa, Tamps; Cadereyta y Monterrey, N.L. y Camargo, Chih.","HRR-ADQ-LP-009-06","PETRÓLEOS MEXICANOS","18572009-001-06","ocds-0ud2q6-18572009-001-06","373500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLINICA SANTA CLARA, id=clinica-santa-clara}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373500","HRR-ADQ-LP-009-06"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0453&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016894&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V., details={type=company}, id=servicios-oncologicos-del-noreste-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-453-10-4800016894","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-oncologicos-del-noreste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0453&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016894&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800016894","PETRÓLEOS MEXICANOS","18572009-453-10","ocds-0ud2q6-18572009-453-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ONCOLOGICOS DEL NORESTE, S.A. DE C.V., id=servicios-oncologicos-del-noreste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016894"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0369&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016732&vv_provsino=0]","[{roles=supplier, name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., details={type=company}, id=hospital-regional-del-rio-reynosa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-369-10-4800016732","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-regional-del-rio-reynosa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0369&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016732&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800016732","PETRÓLEOS MEXICANOS","18572009-369-10","ocds-0ud2q6-18572009-369-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., id=hospital-regional-del-rio-reynosa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016732"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016734&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-370-10-4800016734","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-medicos-quirurgicos-de-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALAS HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALAS HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0370&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016734&vv_provsino=0}]","MED. EXT. IGUALAS HONORARIOS","4800016734","PETRÓLEOS MEXICANOS","18572009-370-10","ocds-0ud2q6-18572009-370-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016734"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016735&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A., details={type=company}, id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-371-10-4800016735","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[centro-de-estudios-medicos-especializados-de-reynosa-sa]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0371&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016735&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800016735","PETRÓLEOS MEXICANOS","18572009-371-10","ocds-0ud2q6-18572009-371-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS MÉDICOS ESPECIALIZADOS DE REYNOSA, S.A., id=centro-de-estudios-medicos-especializados-de-reynosa-sa}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016735"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016738&vv_provsino=0]","[{roles=supplier, name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., details={type=company}, id=hospital-regional-del-rio-reynosa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-373-10-4800016738","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[hospital-regional-del-rio-reynosa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","[{id=compranet3-1620530467436}]","18572009","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016738-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0373&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016738&vv_provsino=0}]","PAGO A TERCEROS POR ANALISIS CLINICOS Y RADIOGRAFIAS","4800016738","PETRÓLEOS MEXICANOS","18572009-373-10","ocds-0ud2q6-18572009-373-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL REGIONAL DEL RIO REYNOSA, S.A. DE C.V., id=hospital-regional-del-rio-reynosa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016738"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016740&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., details={type=company}, id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-374-10-4800016740","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[servicios-medicos-quirurgicos-de-monterrey-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Reynosa","unidad-compradora","MED. EXT. IGUALAS HONORARIOS","[{id=compranet3-1620530467436}]","18572009","MED. EXT. IGUALAS HONORARIOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4800016740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0374&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016740&vv_provsino=0}]","MED. EXT. IGUALAS HONORARIOS","4800016740","PETRÓLEOS MEXICANOS","18572009-374-10","ocds-0ud2q6-18572009-374-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS QUIRURGICOS DE MONTERREY, S.A. DE C.V., id=servicios-medicos-quirurgicos-de-monterrey-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800016740"
