"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","tender.procurementMethodRationale"
"2022-02-25T17:06:54.000Z","2018-11-28T16:31:00.000Z","2018-12-18T00:00:00.000Z","true","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Jefatura de Servicios Administrativos","IMSS","active","complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR002-E406-2018 ADQUISICION GRUPO 372 TONER 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582895]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, additionalIdentifiers={legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","MXN","Jefatura de Servicios Administrativos","LA-050GYR002-E406-2018-1982209","[contractTermination]","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Navarro Estrada","2018-12-14T11:30:00.000Z","miguel-angel-navarro-estrada","contract","Jefatura de Servicios Administrativos","unidad-compradora","D188097 LA-050GYR002-E406-2018 ADQUISICION GRUPO 372 TONER 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1646006400233}]","050GYR002","false","Expirado","D188097 LA-050GYR002-E406-2018 ADQUISICION GRUPO 372 TONER 2019","open","institution","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","Jefatura de Servicios Administrativos","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","1982209","MX-CPA","MXN","LA-050GYR002-E406-2018 ADQUISICION GRUPO 372 TONER 2019","[{datePublished=2018-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1582895}]","LA-050GYR002-E406-2018 ADQUISICION GRUPO 372 TONER 2019","1982209","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1820945","ocds-0ud2q6-LA-050GYR002-E406-2018","false","[{}]","01. Licitación Pública LAASSP","51458120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51458120","1982209"
"2019-01-24T01:16:35.000Z","2017-11-08T16:23:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317326]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","AA-019GYR020-E168-2017-1636451","[contractTermination]","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","HUGO RICARDO HERNANDEZ GARCIA","2017-11-13T09:00:00.000Z","hugo-ricardo-hernandez-garcia","contract","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","unidad-compradora","Materiales Diversos 2017","[{id=compranet-1620524637144}]","050GYR020","false","Expirado","Materiales Diversos 2017","direct","institution","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE ESPECIALIDADES, C.M.N.O.","umae-hospital-de-especialidades-cmno-instituto-mexicano-del-seguro-social","1636451","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317326}]","Materiales Diversos 2017","1636451",,"Mixta","Instituto Mexicano del Seguro Social","2017-11-21T00:00:00.000Z","1540566","ocds-0ud2q6-AA-019GYR020-E168-2017","false","[{}]","05. Adjudicación Directa LAASSP","739955","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","739955","1636451","2017-11-13T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-17T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071326]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","AA-019GYR012-E15-2017-1331275","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ",,"jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","D177003 AA-019GYR012-E15-2017 ADQUISICION CONSUM. EQUIPO DE COMPUTO GPO 372","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","D177003 AA-019GYR012-E15-2017 ADQUISICION CONSUM. EQUIPO DE COMPUTO GPO 372","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1331275","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071326}]","AA-019GYR012-E15-2017 ADQUISICION CONSUM. EQUIPO DE COMPUTO GPO 372","1331275",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1268581","ocds-0ud2q6-AA-019GYR012-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","1218200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1218200","1331275",,"true"
"2020-09-08T07:17:29.000Z","2019-11-04T09:22:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-19T00:00:00.000Z","México","Coordinacion de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D199143","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760103]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, additionalIdentifiers={legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","MXN","Coordinacion de Abastecimiento y Equipamiento","AA-050GYR032-E238-2019-2191537","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cesar Agustín Robledo Peregrina","2019-10-18T00:00:00.000Z","cesar-agustin-robledo-peregrina","contract","Coordinacion de Abastecimiento y Equipamiento","unidad-compradora","Material de Uso en Equipo de Cómputo para la Delegación Aguascalientes","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR032","false","Expirado","Material de Uso en Equipo de Cómputo para la Delegación Aguascalientes","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinacion de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2191537","MX-CPA","MXN","D199143","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2191537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760103}]","Material de Uso en Equipo de Cómputo para la Delegación Aguascalientes","2191537","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2004898","ocds-0ud2q6-AA-050GYR032-E238-2019","false","[{}]","05. Adjudicación Directa LAASSP","3797140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3797140","2191537",,,"Art. 41 fr. III"
"2020-09-08T07:17:29.000Z","2018-12-31T14:00:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinacion de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D188094","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603974]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, additionalIdentifiers={legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinacion de Abastecimiento y Equipamiento","AA-050GYR032-E219-2018-1982077","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cesar Agustín Robledo Peregrina","2018-12-18T00:00:00.000Z","cesar-agustin-robledo-peregrina","contract","Coordinacion de Abastecimiento y Equipamiento","unidad-compradora","Adquisición de Bienes no Terapéuticos del Grupo de Suministro 372","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","050GYR032","false","Expirado","Adquisición de Bienes no Terapéuticos del Grupo de Suministro 372","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinacion de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1982077","MX-CPA","MXN","D188094","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603974}]","Adquisición de Bienes no Terapéuticos del Grupo de Suministro 372 Material de Us","1982077","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2019-01-01T00:00:00.000Z","1839318","ocds-0ud2q6-AA-050GYR032-E219-2018","false","[{}]","05. Adjudicación Directa LAASSP","1426854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1426854","1982077",,,"Art. 41 fr. III"
"2021-04-14T13:41:00.000Z","2019-11-12T16:27:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR012-E238-2019 PARA LA ADQUISICION DE “CONSUMIBLE DE EQUIPO DE COMPUTO GRUPO 372 PARA EL AÑO 2019”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766037]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, additionalIdentifiers={legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E238-2019-2199149","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","2019-11-12T12:00:00.000Z","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E238-2019 CONSUMIBLE DE EQUIPO DE COMPUTO GRUPO 372","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR012","false","Expirado","AA-050GYR012-E238-2019 CONSUMIBLE DE EQUIPO DE COMPUTO GRUPO 372","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2199149","MX-CPA","MXN","AA-050GYR012-E238-2019 PARA LA ADQUISICION DE “CONSUMIBLE DE EQUIPO DE COMPUTO GRUPO 372 PARA EL AÑO 2019”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2199149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1766037}]","AA-050GYR012-E238-2019 CONSUMIBLE DE EQUIPO DE COMPUTO GRUPO 372","2199149","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2020669","ocds-0ud2q6-AA-050GYR012-E238-2019","false","[{}]","05. Adjudicación Directa LAASSP","603356","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603356","2199149",,,"Art. 41 fr. III"
"2019-01-24T01:18:06.000Z","2013-04-16T22:29:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235928]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","OA-019GYR023-T63-2013-348617","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2013-04-30T10:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SUMINISTRO GRUPO 372 CONSUMIBLES PARA EQUIPO DE COMPUTO IMSS SLP 2013","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","SUMINISTRO GRUPO 372 CONSUMIBLES PARA EQUIPO DE COMPUTO IMSS SLP 2013","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","348617","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235928}]","LPI GRUPO 372 CONSUMIBLES PARA EQUIPO DE COMPUTO IMSS SLP 2013","348617",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","364765","ocds-0ud2q6-OA-019GYR023-T63-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9355260.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9355260.9","348617",,"true",
"2019-01-24T01:18:06.000Z","2013-04-16T22:29:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235928]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","OA-019GYR023-T63-2013-384615","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2013-04-30T10:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","contrato de claves asignada","[{id=compranet-1620524637144}]","050GYR023","false","Expirado","contrato de claves asignada","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","384615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235928}]","LPI GRUPO 372 CONSUMIBLES PARA EQUIPO DE COMPUTO IMSS SLP 2013","384615",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","364765","ocds-0ud2q6-OA-019GYR023-T63-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","164635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164635","384615",,"true",
"2019-01-24T01:17:46.000Z","2014-04-22T16:23:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390320]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR017-I97-2014-759885","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Olivia Ramírez Hernández","2014-04-28T14:00:00.000Z","olivia-ramirez-hernandez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","050GYR017","false","Expirado","Contrato","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","759885","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390320}]","SA-019GYR017-I97-2014 ADQUISICIÓN DE INSUMOS DE CÓMPUTO PARA CUBRIR NECESIDADES","759885",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","585968","ocds-0ud2q6-SA-019GYR017-I97-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","85735","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85735","759885","2014-05-15T00:00:00.000Z","true",
"2019-01-24T01:17:46.000Z","2014-02-20T12:23:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","IMSS",,"complete","[VALMAR DIGITALMICRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366715]","[{address={countryName=México}, roles=supplier, name=VALMAR DIGITALMICRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=valmar-digitalmicro-sa-de-cv}]","Internacional","MXN","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","SA-019GYR012-T25-2014-483503","[contractTermination]","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[valmar-digitalmicro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE REFUGIO LEAL SANCHEZ","2014-02-27T10:00:00.000Z","jose-refugio-leal-sanchez","contract","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","unidad-compradora","Sep-14","[{id=compranet-1620524637144}]","050GYR012","false","Expirado","Sep-14","direct","institution","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","COORDINACION DE ABASTCIMIENTO Y EQUIPAMIENTO","coordinacion-de-abastcimiento-y-equipamiento-instituto-mexicano-del-seguro-social","483503","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366715}]","SA-019GYR012-T25-2014 CONSUMIBLES DE EQUIPO DE COMPUTO","483503",,"Mixta","Instituto Mexicano del Seguro Social","2014-04-19T00:00:00.000Z","552568","ocds-0ud2q6-SA-019GYR012-T25-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","92740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALMAR DIGITALMICRO SA DE CV, id=valmar-digitalmicro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92740","483503","2014-03-05T00:00:00.000Z","true",
