"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[GIBRAN VELAZQUEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4257]","[{roles=supplier, name=GIBRAN VELAZQUEZ LOPEZ, details={type=person}, id=gibran-velazquez-lopez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4257-SINNUMERO_4257","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[gibran-velazquez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4257}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4257","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4257","ocds-0ud2q6-SINNUMERO_4257","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIBRAN VELAZQUEZ LOPEZ, id=gibran-velazquez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_4257"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[EDUARDO GUTIERREZ ESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4259]","[{roles=supplier, name=EDUARDO GUTIERREZ ESPINO, details={type=person}, id=eduardo-gutierrez-espino}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4259-SINNUMERO_4259","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[eduardo-gutierrez-espino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4259}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4259","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4259","ocds-0ud2q6-SINNUMERO_4259","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GUTIERREZ ESPINO, id=eduardo-gutierrez-espino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_4259"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[JAIR IVAN PIÑONES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4261]","[{roles=supplier, name=JAIR IVAN PIÑONES GARCIA, details={type=person}, id=jair-ivan-pinones-garcia}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4261-SINNUMERO_4261","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[jair-ivan-pinones-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4261}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4261","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4261","ocds-0ud2q6-SINNUMERO_4261","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR IVAN PIÑONES GARCIA, id=jair-ivan-pinones-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4261"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ROSAURA UNZUETA VASQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4265]","[{roles=supplier, name=ROSAURA UNZUETA VASQUEZ, details={type=person}, id=rosaura-unzueta-vasquez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4265-SINNUMERO_4265","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[rosaura-unzueta-vasquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4265}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4265","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4265","ocds-0ud2q6-SINNUMERO_4265","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSAURA UNZUETA VASQUEZ, id=rosaura-unzueta-vasquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4265"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[GIBRAN VELAZQUEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_155]","[{roles=supplier, name=GIBRAN VELAZQUEZ LOPEZ, details={type=person}, id=gibran-velazquez-lopez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_155-SINNUMERO_2014_155","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[gibran-velazquez-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_155-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_155}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_155","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_155","ocds-0ud2q6-SINNUMERO_2014_155","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIBRAN VELAZQUEZ LOPEZ, id=gibran-velazquez-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_2014_155"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[HUGO ARMANDO RODRIGUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_156]","[{roles=supplier, name=HUGO ARMANDO RODRIGUEZ RODRIGUEZ, details={type=person}, id=hugo-armando-rodriguez-rodriguez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_156-SINNUMERO_2014_156","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[hugo-armando-rodriguez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_156}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_156","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_156","ocds-0ud2q6-SINNUMERO_2014_156","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ARMANDO RODRIGUEZ RODRIGUEZ, id=hugo-armando-rodriguez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_156"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[EDUARDO GUTIERREZ ESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_157]","[{roles=supplier, name=EDUARDO GUTIERREZ ESPINO, details={type=person}, id=eduardo-gutierrez-espino}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_157-SINNUMERO_2014_157","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[eduardo-gutierrez-espino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_157","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_157-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_157}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_157","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_157","ocds-0ud2q6-SINNUMERO_2014_157","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO GUTIERREZ ESPINO, id=eduardo-gutierrez-espino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_2014_157"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ELIZABETH BELEM RODRIGUEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_158]","[{roles=supplier, name=ELIZABETH BELEM RODRIGUEZ ALVARADO, details={type=person}, id=elizabeth-belem-rodriguez-alvarado}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_158-SINNUMERO_2014_158","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-belem-rodriguez-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_158}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_158","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_158","ocds-0ud2q6-SINNUMERO_2014_158","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH BELEM RODRIGUEZ ALVARADO, id=elizabeth-belem-rodriguez-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_2014_158"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[JAIR IVAN PIÑONES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_159]","[{roles=supplier, name=JAIR IVAN PIÑONES GARCIA, details={type=person}, id=jair-ivan-pinones-garcia}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_159-SINNUMERO_2014_159","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[jair-ivan-pinones-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_159}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_159","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_159","ocds-0ud2q6-SINNUMERO_2014_159","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR IVAN PIÑONES GARCIA, id=jair-ivan-pinones-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_159"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[FRANCISCO OCTAVIO REYES JOAQUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_161]","[{roles=supplier, name=FRANCISCO OCTAVIO REYES JOAQUIN, details={type=person}, id=francisco-octavio-reyes-joaquin}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_161-SINNUMERO_2014_161","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[francisco-octavio-reyes-joaquin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_161}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_161","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_161","ocds-0ud2q6-SINNUMERO_2014_161","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO OCTAVIO REYES JOAQUIN, id=francisco-octavio-reyes-joaquin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_161"
