"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-009/09&vv_provsino=0]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Administración de Adquisiciones","06101072-007-09-CA-309-AD-A-009/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[science-applications-international-corporation]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipos para revision de contenedores con carga","[{id=compranet3-1620530467436}]","6101072","Equipos para revision de contenedores con carga","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CA-309-AD-A-009/09&vv_provsino=0}]","Ventiladores, Congeladores y Artýculos y Accesorios","CA-309-AD-A-009/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-007-09","ocds-0ud2q6-06101072-007-09","9405317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9405317","CA-309-AD-A-009/09"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-9-03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-016-03-CSG-AOS-AD-9-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","[{id=compranet3-1620530467436}]","6101072","Servicio de Telefonía de Larga Distancia Nacional, Internacional y Mundial","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-9-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-9-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-9-03&vv_provsino=0}]","Servicio de Transporte de Personal","CSG-AOS-AD-9-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-016-03","ocds-0ud2q6-06101072-016-03","9344971.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9344971.74","CSG-AOS-AD-9-03"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-059-04-AOS-AD-08/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[elevadores-otis-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101072","Instalaciones","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AOS-AD-08/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AOS-AD-08/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AOS-AD-08/2004&vv_provsino=0}]","Instalaciones","AOS-AD-08/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-059-04","ocds-0ud2q6-06101072-059-04","9249435.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9249435.6","AOS-AD-08/2004"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNIQUE COMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-087/10&vv_provsino=0]","[{roles=supplier, name=UNIQUE COMM, S.A. DE C.V., details={type=company}, id=unique-comm-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-071-10-CS-309-AD-P-087/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[unique-comm-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Localizacion Satelital","[{id=compranet3-1620530467436}]","6101072","Servicio de Localizacion Satelital","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-087/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-087/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-087/10&vv_provsino=0}]","Servicio de Localizacion Satelital","CS-309-AD-P-087/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-071-10","ocds-0ud2q6-06101072-071-10","9069600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIQUE COMM, S.A. DE C.V., id=unique-comm-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9069600","CS-309-AD-P-087/10"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS 1&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Administración de Adquisiciones","06101072-029-04-POLIZAS VARIAS 1","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","[{id=compranet3-1620530467436}]","6101072","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS VARIAS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VARIAS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VARIAS 1&p_CveDep=06101&p_CveUni=072&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Contratación de Pólizas de Seguro para cubrir el Programa Integral de Aseguramiento del Servicio de Administración Tributaria","POLIZAS VARIAS 1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-029-04","ocds-0ud2q6-06101072-029-04","8952872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8952872","POLIZAS VARIAS 1"
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-07-CS-309-AD-M-018/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[direccion-y-control-de-franquicias-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO ANTIVIRUS TREND","[{id=compranet3-1620530467436}]","6101072","SERVICIO ANTIVIRUS TREND","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-018/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-018/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-018/07&vv_provsino=0}]","Servicio de Tercero de Diligenciaciýn","CS-309-AD-M-018/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-07","ocds-0ud2q6-06101072-020-07","8888270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8888270","CS-309-AD-M-018/07"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-110/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-025-09-CS-309-LP-A-110/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","[{id=compranet3-1620530467436}]","6101072","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-110/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-110/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-110/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Formas Preimpresas Formulario Múltiple de Pago (FMP-1 legal)","CS-309-LP-A-110/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-025-09","ocds-0ud2q6-06101072-025-09","8710000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8710000","CS-309-LP-A-110/09"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-063/10&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-048-10-CS-309-AD-A-063/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[qarta-sistemas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-063/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-063/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-063/10&vv_provsino=0}]","SERVICIOS DE DERECHO DE USO DE LICENCIAS TRILLIUM","CS-309-AD-A-063/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-048-10","ocds-0ud2q6-06101072-048-10","8699966.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8699966.1","CS-309-AD-A-063/10"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-026/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-003-08-CS-309-LP-M-026/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[coformex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Impresion de Formatos para los diferentes Operativos de Actualizaciýn Via Barrido PAR","[{id=compranet3-1620530467436}]","6101072","Servicio de Impresion de Formatos para los diferentes Operativos de Actualizaciýn Via Barrido PAR","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-026/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-026/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-026/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Impresion de Formatos para los diferentes Operativos de Actualizaciýn Via Barrido PAR","CS-309-LP-M-026/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-003-08","ocds-0ud2q6-06101072-003-08","8528930.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8528930.86","CS-309-LP-M-026/08"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INTERNET MARKET S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-001/06&vv_provsino=0]","[{roles=supplier, name=INTERNET MARKET S. DE R.L. DE C.V., details={type=company}, id=internet-market-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-004-07-CS-309-AD-M-001/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[internet-market-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO DEL SERVICIO DE CITRIX METAFRAME ACCESS SUITE","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO DEL SERVICIO DE CITRIX METAFRAME ACCESS SUITE","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-M-001/06&vv_provsino=0}]","Fabricaciýn y Suministro de Mobiliario para Oficina","CS-309-AD-M-001/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-07","ocds-0ud2q6-06101072-004-07","8518971.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET MARKET S. DE R.L. DE C.V., id=internet-market-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8518971.63","CS-309-AD-M-001/06"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-112/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-028-09-CS-309-LP-P-112/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[coformex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Impresiýn de Formatos para Operativos de Actualizaciýn Výa Barrido PAR","[{id=compranet3-1620530467436}]","6101072","Impresiýn de Formatos para Operativos de Actualizaciýn Výa Barrido PAR","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-112/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-112/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-112/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Impresiýn de Formatos para Operativos de Actualizaciýn Výa Barrido PAR","CS-309-LP-P-112/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-028-09","ocds-0ud2q6-06101072-028-09","8459078.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8459078.47","CS-309-LP-P-112/09"
"2021-05-09T03:21:07.000Z","2003-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-16/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Administración de Adquisiciones","06101072-069-03-CSG-AOS-AD-16/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[servicio-postal-mexicano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","6101072","MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-16/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-16/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-16/2003&vv_provsino=0}]","MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","CSG-AOS-AD-16/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-069-03","ocds-0ud2q6-06101072-069-03","8374212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8374212","CSG-AOS-AD-16/2003"
