"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2018-02-08T15:13:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E541-2017-1700329","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2018-02-08T15:15:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","9 A.D., ADQUISICIÓN DE 9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","[{id=compranet-1620524637144}]","007000999","false","Expirado","9 A.D., ADQUISICIÓN DE 9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1700329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1700329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321120}]","9 A.D., ADQUISICIÓN DE INSUMOS ESPECIALIZADOS PARA INVESTIGACIÓN FORENSE.","1700329","true","Presencial","Secretaría de la Defensa Nacional","2018-01-31T00:00:00.000Z","1544215","ocds-0ud2q6-AA-007000999-E541-2017","false","[{}]","05. Adjudicación Directa LAASSP","80946","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80946","1700329"
"2022-01-21T17:44:35.000Z","2019-09-27T16:30:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ADSECO NUEVA GENERACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740853]","[{identifier={legalName=ADSECO NUEVA GENERACION SA DE CV, scheme=RUPC, id=666093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADSECO NUEVA GENERACION SA DE CV, additionalIdentifiers={legalName=ADSECO NUEVA GENERACION SA DE CV, scheme=RFC, verified=1, id=ANG171031GZ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=adseco-nueva-generacion-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E541-2019-2188257","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[adseco-nueva-generacion-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-01T13:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de partidas desiertas de refacciones para unidades de maquinaria","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisicion de partidas desiertas de refacciones para unidades de maquinaria","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2188257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2188257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1740853}]","Adquisicion de partidas desiertas de refacciones para unidades de maquinaria","2188257",,"Mixta","Secretaría de la Defensa Nacional","2021-03-25T00:00:00.000Z","1989325","ocds-0ud2q6-AA-007000999-E541-2019","false","[{}]","05. Adjudicación Directa LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ADSECO NUEVA GENERACION SA DE CV, id=adseco-nueva-generacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","2188257",,"Adquisición de partidas desiertas de refacciones para unidades de maquinaria","Art. 41 fr. II","Adquisición de partidas desiertas de refacciones para unidades de maquinaria","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-16T11:32:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324340]","[{identifier={legalName=PASAMANERIAS Y BORDADOS SA DE CV, scheme=RUPC, id=10281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E542-2017-1640648","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pasamanerias-y-bordados-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-11-16T13:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE CONDECORACIONES","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE CONDECORACIONES","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1640648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324340}]","ADQUISICION DE CONDECORACIONES","1640648","true","Presencial","Secretaría de la Defensa Nacional","2017-12-31T00:00:00.000Z","1544510","ocds-0ud2q6-AA-007000999-E542-2017","false","[{}]","05. Adjudicación Directa LAASSP","60240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60240","1640648",,,,,
"2022-01-21T17:44:35.000Z","2019-10-03T16:42:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-18T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[AZAL MECHANICAL SUPPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744367]","[{address={countryName=México}, roles=supplier, name=AZAL MECHANICAL SUPPORTS SA DE CV, additionalIdentifiers={legalName=AZAL MECHANICAL SUPPORTS SA DE CV, scheme=RFC, verified=1, id=AMS161027SY5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=azal-mechanical-supports-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E542-2019-2207011","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[azal-mechanical-supports-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-03T18:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de herramientas para equipamiento de los viveros forestales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de herramientas para equipamiento de los viveros forestales","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2207011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1744367}]","Adquisición de herramientas para equipamiento de los viveros forestales","2207011",,"Mixta","Secretaría de la Defensa Nacional","2021-08-31T00:00:00.000Z","1989376","ocds-0ud2q6-AA-007000999-E542-2019","false","[{}]","05. Adjudicación Directa LAASSP","47199","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=AZAL MECHANICAL SUPPORTS SA DE CV, id=azal-mechanical-supports-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47199","2207011",,"Adquisición de herramientas para equipamiento de los viveros forestales","Art. 41 fr. I","Adquisición de herramientas para equipamiento de los viveros forestales","No se utilizó el Contrato Marco","2019-10-18T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2017-11-23T10:28:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[ARLET CIORON NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573]","[{address={countryName=México}, roles=supplier, name=ARLET CIORON NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=arlet-cioron-nunez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E543-2017-1807662","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[arlet-cioron-nunez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2017-11-23T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1807662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573}]","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","1807662","true","Presencial","Secretaría de la Defensa Nacional","2017-12-30T00:00:00.000Z","1545229","ocds-0ud2q6-AA-007000999-E543-2017","false","[{}]","05. Adjudicación Directa LAASSP","6012.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ARLET CIORON NUÑEZ, id=arlet-cioron-nunez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6012.5","1807662",,,"Art. 42 párrafo primero",,,
"2019-09-11T10:42:05.000Z","2017-11-23T10:28:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E543-2017-1750174","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2017-11-23T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1750174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573}]","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","1750174",,"Presencial","Secretaría de la Defensa Nacional","2018-03-31T00:00:00.000Z","1545229","ocds-0ud2q6-AA-007000999-E543-2017","false","[{}]","05. Adjudicación Directa LAASSP","255278","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255278","1750174",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2017-11-23T10:28:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-13T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MARIA DEL CARMEN GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN GARCIA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-garcia-hernandez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E543-2017-1750205","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[maria-del-carmen-garcia-hernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2017-11-23T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1750205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329573}]","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL Y MOBILIARIO DE COMEDOR","1750205",,"Presencial","Secretaría de la Defensa Nacional","2018-03-31T00:00:00.000Z","1545229","ocds-0ud2q6-AA-007000999-E543-2017","false","[{}]","05. Adjudicación Directa LAASSP","14490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARIA DEL CARMEN GARCIA HERNANDEZ, id=maria-del-carmen-garcia-hernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14490","1750205",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2017-11-23T10:20:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329551]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E544-2017-1775428","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2017-11-24T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1775428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329551}]","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","1775428",,"Presencial","Secretaría de la Defensa Nacional","2018-04-30T00:00:00.000Z","1545238","ocds-0ud2q6-AA-007000999-E544-2017","false","[{}]","05. Adjudicación Directa LAASSP","234125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234125","1775428",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","2017-11-23T10:20:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[MARIA DEL CARMEN GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329551]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN GARCIA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-garcia-hernandez}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E544-2017-1775429","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[maria-del-carmen-garcia-hernandez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2017-11-24T13:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1775429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329551}]","ADQUISICION DE PARTIDAS DESIERTAS DE MATERIAL DE COCINA Y ALMACEN","1775429",,"Presencial","Secretaría de la Defensa Nacional","2018-04-30T00:00:00.000Z","1545238","ocds-0ud2q6-AA-007000999-E544-2017","false","[{}]","05. Adjudicación Directa LAASSP","23462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=MARIA DEL CARMEN GARCIA HERNANDEZ, id=maria-del-carmen-garcia-hernandez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23462","1775429",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco",
"2022-01-21T17:44:35.000Z","2019-09-26T15:10:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-07T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738222]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., additionalIdentifiers={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RFC, verified=1, id=KME590502HY7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","AA-007000999-E544-2019-2174622","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[kendall-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-07T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","ADQ. MAT. CUR. Y OTROS CONSUMIBLES IMSS (2o. SEM. 2019) PARTE 5","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","007000999","false","Expirado","ADQ. MAT. CUR. Y OTROS CONSUMIBLES IMSS (2o. SEM. 2019) PARTE 5","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2174622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2174622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738222}]","ADQ. MAT. CUR. Y OTROS CONSUMIBLES IMSS (2o. SEM. 2019) PARTE 5","2174622",,"Electrónica","Secretaría de la Defensa Nacional","2019-12-31T00:00:00.000Z","1990116","ocds-0ud2q6-AA-007000999-E544-2019","false","[{}]","05. Adjudicación Directa LAASSP","36566.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36566.64","2174622",,"ADQ. MAT. CUR. Y OTROS CONSUMIBLES IMSS (2o. SEM. 2019) PARTE 5","Art. 42 párrafo primero","ADQ. MAT. CUR. Y OTROS CONSUMIBLES IMSS (2o. SEM. 2019) PARTE 5","No se utilizó el Contrato Marco",
