"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T14:40:47.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000003-0090100001-432021004300077","[contract]","servicio-fitosanitario-del-estado","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médico, hospitalario y de investigación para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001}]","432021004300077","2021LA-000003-0090100001","ocds-rwubve-2021LA-000003-0090100001","[BIENES]","304845.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","https://www.sicop.go.cr/index.jsp","buyer","304845.75","432021004300077"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-28T13:55:50.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2372044","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000003-0090100001-432021004300069","[contract]","servicio-fitosanitario-del-estado","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médico, hospitalario y de investigación para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001}]","432021004300069","2021LA-000003-0090100001","ocds-rwubve-2021LA-000003-0090100001","[BIENES]","483962.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","2372044","https://www.sicop.go.cr/index.jsp","buyer","483962.04","432021004300069","620.882851","620.882851","USD","USD","779.474","779.474"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-23T15:06:32.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300121","[contract]","servicio-fitosanitario-del-estado","[sensar-ls-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300121","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","1521636.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","1521636.54","432021004300121","619.773097","619.773097","USD","USD","2455.151","2455.151"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T14:20:10.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300120","[contract]","servicio-fitosanitario-del-estado","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300120","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","241971.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","241971.05","432021004300120","620.677305","620.677305","USD","USD","389.85","389.85"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T14:19:33.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[3-101-733336 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101733336, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio oasis de san josé D602 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-733336 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-733336-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300118","[contract]","servicio-fitosanitario-del-estado","[3-101-733336-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300118","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","954513.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-733336 SOCIEDAD ANONIMA, id=3-101-733336-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","954513.26","432021004300118",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-20T08:49:29.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VIMAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101702186, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Santa Ana 2000, Local #9-1, Pozos de Santa Ana. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=VIMAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vimat-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300117","[contract]","servicio-fitosanitario-del-estado","[vimat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300117","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","70380.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIMAT SOCIEDAD ANONIMA, id=vimat-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","70380.5","432021004300117","619.737638","619.737638","USD","USD","113.565","113.565"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-21T14:23:07.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SERVIMEDICAL GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101769285, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Este de la Escuela de Tuetal Norte San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimedical-group-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300115","[contract]","servicio-fitosanitario-del-estado","[servimedical-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300115","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","233232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIMEDICAL GROUP SOCIEDAD ANONIMA, id=servimedical-group-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","233232","432021004300115",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-16T09:15:15.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SCANCO TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101137941, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Escazu, Calle Matapalo, Guachipelin. Apdo. 747-6150 Santa Ana Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scanco-tecnologia-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300114","[contract]","servicio-fitosanitario-del-estado","[scanco-tecnologia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300114","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","1678688.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCANCO TECNOLOGIA SOCIEDAD ANONIMA, id=scanco-tecnologia-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","1678688.45","432021004300114",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-16T09:14:12.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300113","[contract]","servicio-fitosanitario-del-estado","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300113","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","47453.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","47453.45","432021004300113","619.747528","619.747528","USD","USD","76.569","76.569"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T11:59:25.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[JIMMY ALEJANDRO SANCHEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740958, uri=https://www.tse.go.cr/}, address={streetAddress=325 metros norte de la Escuela Santa Gertrudis Norte San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JIMMY ALEJANDRO SANCHEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jimmy-alejandro-sanchez-gomez}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300111","[contract]","servicio-fitosanitario-del-estado","[jimmy-alejandro-sanchez-gomez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300111","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","647365.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY ALEJANDRO SANCHEZ GOMEZ, id=jimmy-alejandro-sanchez-gomez}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","647365.03","432021004300111","620.010184","620.010184","USD","USD","1044.12","1044.12"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T14:54:06.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101397120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Virgen, Torre 2, 3er Nivel, Oficina 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inbox-technology-and-services-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300107","[contract]","servicio-fitosanitario-del-estado","[inbox-technology-and-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300107","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","145789.922","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INBOX TECHNOLOGY AND SERVICES SOCIEDAD ANONIMA, id=inbox-technology-and-services-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","145789.922","432021004300107",,,,,,
