"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=296-03&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-131-03-296-03","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE MIGRACION, DESARROLLO Y PUESTA EN OPERACION DE LOS SISTEMAS DE LOTERIA PARA LA GESTION DE NUEVOS SORTEOS DEL SEGUNDO SEMESTRE DEL 2003","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE MIGRACION, DESARROLLO Y PUESTA EN OPERACION DE LOS SISTEMAS DE LOTERIA PARA LA GESTION DE NUEVOS SORTEOS DEL SEGUNDO SEMESTRE DEL 2003","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","296-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0131&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=296-03&vv_provsino=0}]","SERVICIO DE MIGRACION, DESARROLLO Y PUESTA EN OPERACION DE LOS SISTEMAS DE LOTERIA PARA LA GESTION DE NUEVOS SORTEOS DEL SEGUNDO SEMESTRE DEL 2003","296-03","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-131-03","ocds-0ud2q6-06750004-131-03","3777280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3777280","296-03"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101-07&vv_provsino=0]","[{roles=supplier, name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, details={type=company}, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-084-07-101-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[corporacion-mexicana-de-radio-difusion-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN RADIO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","101-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0084&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=101-07&vv_provsino=0}]","PUBLICIDAD EN RADIO","101-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-084-07","ocds-0ud2q6-06750004-084-07","3738765.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MEXICANA DE RADIO DIFUSION S.A DE C.V, id=corporacion-mexicana-de-radio-difusion-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738765.91","101-07"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=377-05&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-002-06-377-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sun-microsystems-de-mexico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SERVICOR SUN","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SERVICOR SUN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","377-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-377-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=377-05&vv_provsino=0}]","SERVICIOS MEDICOS, HOSPITALARIOS, GENERALES Y DE ALTA ESPECIALIZACIýN","377-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-002-06","ocds-0ud2q6-06750004-002-06","3723245.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3723245.79","377-05"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SERVICIOS Y SUMINISTROS MEDICOS INTEGRALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS MEDICOS INTEGRALES, S.A.DE C.V., details={type=company}, id=servicios-y-suministros-medicos-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-012-05-344-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[servicios-y-suministros-medicos-integrales-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION E INSTALCION DE BUTACAS","[{id=compranet3-1620530467436}]","6750004","ADQUISICION E INSTALCION DE BUTACAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","344-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-344-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=344-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION E INSTALCION DE BUTACAS","344-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-012-05","ocds-0ud2q6-06750004-012-05","3678329.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS MEDICOS INTEGRALES, S.A.DE C.V., id=servicios-y-suministros-medicos-integrales-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3678329.22","344-05"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[REMOLINO PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=328-05&vv_provsino=0]","[{roles=supplier, name=REMOLINO PRODUCCIONES, S.A. DE C.V., details={type=company}, id=remolino-producciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-148-05-328-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[remolino-producciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","AGENCIA DE PUBLICIDAD INTEGRAL","[{id=compranet3-1620530467436}]","6750004","AGENCIA DE PUBLICIDAD INTEGRAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","328-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-328-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=328-05&vv_provsino=0}]","AGENCIA DE PUBLICIDAD INTEGRAL","328-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-148-05","ocds-0ud2q6-06750004-148-05","3662826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMOLINO PRODUCCIONES, S.A. DE C.V., id=remolino-producciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3662826.08","328-05"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[TNP TRADING S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TNP TRADING S.A. DE C.V., details={type=company}, id=tnp-trading-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-08-199-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[tnp-trading-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008","[{id=compranet3-1620530467436}]","6750004","MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","199-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MATERIAL DE APOYO PARA PUNTOS DE VENTA 2008","199-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-08","ocds-0ud2q6-06750004-008-08","3657000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TNP TRADING S.A. DE C.V., id=tnp-trading-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3657000","199-08"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-07&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-011-08-292-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[diario-milenio-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","292-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=292-07&vv_provsino=0}]","Servicios del Programa de Pýlizas de Seguros de Vida","292-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-011-08","ocds-0ud2q6-06750004-011-08","3652173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3652173.91","292-07"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0264&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=396-04&vv_provsino=0]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-264-04-396-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[farmacias-el-fenix-del-centro-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ABASTECIMIENTO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","6750004","ABASTECIMIENTO DE MEDICAMENTOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","396-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-396-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0264&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=396-04&vv_provsino=0}]","ABASTECIMIENTO DE MEDICAMENTOS","396-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-264-04","ocds-0ud2q6-06750004-264-04","3581092.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3581092.43","396-04"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-266-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-012-07-C-266-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contrataciýn de los Servicios del Programa de Pýlizas de Seguros de Vida","[{id=compranet3-1620530467436}]","6750004","Contrataciýn de los Servicios del Programa de Pýlizas de Seguros de Vida","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","C-266-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-266-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-266-07&p_CveDep=06750&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los Servicios del Programa de Pýlizas de Seguros de Vida","C-266-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-012-07","ocds-0ud2q6-06750004-012-07","3578144.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3578144.2","C-266-07"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=157-05&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-140-05-157-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","157-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-157-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0140&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=157-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN RADIO PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","157-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-140-05","ocds-0ud2q6-06750004-140-05","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","157-05"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MVS TELEVISION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=183-05&vv_provsino=0]","[{roles=supplier, name=MVS TELEVISION, S.A. DE C.V., details={type=company}, id=mvs-television-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-180-05-183-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[mvs-television-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISION PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN TELEVISION PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","183-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0180&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=183-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISION PARA LA DIFUSION DE LAS CAMPAýAS PUBLICITARIAS","183-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-180-05","ocds-0ud2q6-06750004-180-05","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MVS TELEVISION, S.A. DE C.V., id=mvs-television-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","183-05"
