"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-14-2016]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC-LD-14-2016-PFC-LD-14-2016","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[lava-gama-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC-LD-14-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-14-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-14-2016}]","LIMPIEZA DELEGACIÓN DURANGO","PFC-LD-14-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-14-2016","ocds-0ud2q6-PFC-LD-14-2016","144259.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144259.92","PFC-LD-14-2016"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/DURANGO]","[{roles=supplier, name=SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION SA DE CV, details={type=company}, id=seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","AD-001-09/DURANGO-AD-001-09/DURANGO","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","AD-001-09/DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-001-09/DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-001-09/DURANGO}]","SEGURIDAD Y VIGILANCIA","AD-001-09/DURANGO","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","AD-001-09/DURANGO","ocds-0ud2q6-AD-001-09/DURANGO","131560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION SA DE CV, id=seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131560","AD-001-09/DURANGO"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/01/2014]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/LD/01/2014-PFC/LD/01/2014","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[lava-gama-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/LD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/01/2014}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","PFC/LD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/LD/01/2014","ocds-0ud2q6-PFC/LD/01/2014","130454.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130454.06","PFC/LD/01/2014"
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-04-2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC-VD-04-2016-PFC-VD-04-2016","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC-VD-04-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-04-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-04-2016}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","PFC-VD-04-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-04-2016","ocds-0ud2q6-PFC-VD-04-2016","129458.088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129458.088","PFC-VD-04-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-002-2012/DURANGO_VIGILANCIA]","[{roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/AD-002-2012/DURANGO_VIGILANCIA-PFC/AD-002-2012/DURANGO_VIGILANCIA","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/AD-002-2012/DURANGO_VIGILANCIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD-002-2012/DURANGO_VIGILANCIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-002-2012/DURANGO_VIGILANCIA}]","SERVICIO DE VIGILANCIA PARA LA DELEGACIÓN DE DURANGO","PFC/AD-002-2012/DURANGO_VIGILANCIA","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD-002-2012/DURANGO_VIGILANCIA","ocds-0ud2q6-PFC/AD-002-2012/DURANGO_VIGILANCIA","127043.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127043.2","PFC/AD-002-2012/DURANGO_VIGILANCIA"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCION PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DURANGO/2007]","[{roles=supplier, name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","01/DURANGO/2007-01/DURANGO/2007","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","01/DURANGO/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DURANGO/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DURANGO/2007}]","SERVICIO DE VIGILANCIA","01/DURANGO/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/DURANGO/2007","ocds-0ud2q6-01/DURANGO/2007","125488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCION PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125488","01/DURANGO/2007"
"2021-05-09T00:24:27.000Z","2017-06-23T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD212017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFCLD212017-PFCLD212017","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA INMUEBLES DE LA REPRESENTACIÓN DURANGO.","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA INMUEBLES DE LA REPRESENTACIÓN DURANGO.","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFCLD212017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD212017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD212017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA INMUEBLES DE LA REPRESENTACIÓN DURANGO.","PFCLD212017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD212017","ocds-0ud2q6-PFCLD212017","120806.4136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120806.4136","PFCLD212017"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/01/2014]","[{roles=supplier, name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/VD/01/2014-PFC/VD/01/2014","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/VD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/01/2014}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA DELEGACIÓN DURANGO","PFC/VD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/VD/01/2014","ocds-0ud2q6-PFC/VD/01/2014","119431.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119431.51","PFC/VD/01/2014"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-07T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD152017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFCVD152017-PFCVD152017","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN DURANGO.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN DURANGO.","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFCVD152017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCVD152017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCVD152017}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA LA REPRESENTACIÓN DURANGO.","PFCVD152017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCVD152017","ocds-0ud2q6-PFCVD152017","108977.4528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108977.4528","PFCVD152017"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-DGO/06-2013]","[{roles=supplier, name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/VD-DGO/06-2013-PFC/VD-DGO/06-2013","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/VD-DGO/06-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD-DGO/06-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD-DGO/06-2013}]","VIGILANCIA","PFC/VD-DGO/06-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/VD-DGO/06-2013","ocds-0ud2q6-PFC/VD-DGO/06-2013","102078.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102078.15","PFC/VD-DGO/06-2013"
