"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LODES CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005290&p_CveDep=18576&p_CveUni=112&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LODES CONSULTORES, S.A. DE C.V., details={type=company}, id=lodes-consultores-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-020-02-4600005290","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[lodes-consultores-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Equipo de cómputo personal","[{id=compranet3-1620530467436}]","18576112","Equipo de cómputo personal","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600005290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005290-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005290&p_CveDep=18576&p_CveUni=112&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Equipo de cómputo personal","4600005290","PEMEX REFINACIÓN","18576112-020-02","ocds-0ud2q6-18576112-020-02","10451210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LODES CONSULTORES, S.A. DE C.V., id=lodes-consultores-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10451210","4600005290"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FLENCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178196&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLENCO DE MEXICO, S.A. DE C.V., details={type=company}, id=flenco-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-013-05-4500178196","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[flenco-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","""SUMINISTRO E INSTALACIýN DE TRES SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, PARA LA TAD CADEREYTA, CAB POZA RICA Y TMAD MADERO, ADECUACIýN DE UN SISTEMA DE MEDICIýN PARA TAD DE TULA, ASý COMO DE PROBADORES BIDIRECCIONALES PARA EL SECTOR DUCTOS EN CD. MADERO Y PARA LA TAD DE REYNOSA, QUE INCLUYEN INGENIERýA DE MONTAJE, INSTALACIýN, INTEGRACIýN, ANýLISIS DE RIESGO, PRUEBAS EN FýBRICA Y EN SITIO (FAT Y SAT), CALIBRACIýN, CERTIFICACIýN, PUESTA EN OPERACIýN, CAPACITACIýN Y PRUEBAS OPERATIVAS DE DESEMPEýO"", SOLICITUD DE PEDIDO No. 10133558, 10133660, 10133661, 10133662 Y Y 10133689","[{id=compranet3-1620530467436}]","18576112","""SUMINISTRO E INSTALACIýN DE TRES SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, PARA LA TAD CADEREYTA, CAB POZA RICA Y TMAD MADERO, ADECUACIýN DE UN SISTEMA DE MEDICIýN PARA TAD DE TULA, ASý COMO DE PROBADORES BIDIRECCIONALES PARA EL SECTOR DUCTOS EN CD. MADERO Y PARA LA TAD DE REYNOSA, QUE INCLUYEN INGENIERýA DE MONTAJE, INSTALACIýN, INTEGRACIýN, ANýLISIS DE RIESGO, PRUEBAS EN FýBRICA Y EN SITIO (FAT Y SAT), CALIBRACIýN, CERTIFICACIýN, PUESTA EN OPERACIýN, CAPACITACIýN Y PRUEBAS OPERATIVAS DE DESEMPEýO"", SOLICITUD DE PEDIDO No. 10133558, 10133660, 10133661, 10133662 Y Y 10133689","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500178196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178196&p_CveDep=18576&p_CveUni=112&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","""SUMINISTRO E INSTALACIýN DE TRES SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, PARA LA TAD CADEREYTA, CAB POZA RICA Y TMAD MADERO, ADECUACIýN DE UN SISTEMA DE MEDICIýN PARA TAD DE TULA, ASý COMO DE PROBADORES BIDIRECCIONALES PARA EL SECTOR DUCTOS EN CD. MADERO Y PARA LA TAD DE REYNOSA, QUE INCLUYEN INGENIERýA DE MONTAJE, INSTALACIýN, INTEGRACIýN, ANýLISIS DE RIESGO, PRUEBAS EN FýBRICA Y EN SITIO (FAT Y SAT), CALIBRACIýN, CERTIFICACIýN, PUESTA EN OPERACIýN, CAPACITACIýN Y PRUEBAS OPERATIVAS DE DESEMPEýO"", SOLICITUD DE PEDIDO No. 10133558, 10133660, 10133661, 10133662 Y Y 10133689","4500178196","PEMEX REFINACIÓN","18576112-013-05","ocds-0ud2q6-18576112-013-05","1.035354824E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLENCO DE MEXICO, S.A. DE C.V., id=flenco-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.035354824E7","4500178196"
"2021-05-09T03:21:07.000Z","2003-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-25T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108786&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-059-03-4500108786","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500108786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500108786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500108786&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500108786","PEMEX REFINACIÓN","18576112-059-03","ocds-0ud2q6-18576112-059-03","1.026926155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026926155E7","4500108786"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080622&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-108-02-4500080622","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0108&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080622&vv_provsino=0}]","Refacciones para la industria petrolera","4500080622","PEMEX REFINACIÓN","18576112-108-02","ocds-0ud2q6-18576112-108-02","1.010711286E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.010711286E7","4500080622"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183296&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-022-05-4500183296","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO DE MATERIALES, ACCESORIOS Y REACTIVOS PARA LABORATORIO. SOLICITUD DE PEDIDO 10139967","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO DE MATERIALES, ACCESORIOS Y REACTIVOS PARA LABORATORIO. SOLICITUD DE PEDIDO 10139967","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500183296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500183296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500183296&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE MATERIALES, ACCESORIOS Y REACTIVOS PARA LABORATORIO. SOLICITUD DE PEDIDO 10139967","4500183296","PEMEX REFINACIÓN","18576112-022-05","ocds-0ud2q6-18576112-022-05","9979582.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9979582.4","4500183296"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206135&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-007-06-4500206135","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","EQUIPOS PARA ANALISIS AUTOMATICO DE AZUFRE DE BAJAS CONCENTRACIONES EN PRODUCTOS LIQUIDOS DEL PETROLEO POR FLUORESCENCIA ULTRAVIOLETA, INCLUYE INSTALACION, PUESTA EN MARCHA DEL EQUIPO Y CAPACITACION.","[{id=compranet3-1620530467436}]","18576112","EQUIPOS PARA ANALISIS AUTOMATICO DE AZUFRE DE BAJAS CONCENTRACIONES EN PRODUCTOS LIQUIDOS DEL PETROLEO POR FLUORESCENCIA ULTRAVIOLETA, INCLUYE INSTALACION, PUESTA EN MARCHA DEL EQUIPO Y CAPACITACION.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500206135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206135&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","EQUIPOS PARA ANALISIS AUTOMATICO DE AZUFRE DE BAJAS CONCENTRACIONES EN PRODUCTOS LIQUIDOS DEL PETROLEO POR FLUORESCENCIA ULTRAVIOLETA, INCLUYE INSTALACION, PUESTA EN MARCHA DEL EQUIPO Y CAPACITACION.","4500206135","PEMEX REFINACIÓN","18576112-007-06","ocds-0ud2q6-18576112-007-06","9916212.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9916212.56","4500206135"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-05-4500158945","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","[{id=compranet3-1620530467436}]","18576112","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158945-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158945&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA TRANSFERENCIA DE CUSTODIA, DE DIFERENTES TERMINALES DE ALMACENAMIENTO Y DISTRIBUCIýN DE PEMEX REFINACIýN.","4500158945","PEMEX REFINACIÓN","18576112-002-05","ocds-0ud2q6-18576112-002-05","9767430.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9767430.08","4500158945"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110901&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-074-03-4500110901","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0074&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110901&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110901","PEMEX REFINACIÓN","18576112-074-03","ocds-0ud2q6-18576112-074-03","9685386","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9685386","4500110901"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FISHER -ROSEMOUNT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004609&vv_provsino=0]","[{roles=supplier, name=FISHER -ROSEMOUNT, S.A. DE C.V., details={type=company}, id=fisher--rosemount-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-053-02-4600004609","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[fisher--rosemount-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","[{id=compranet3-1620530467436}]","18576112","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600004609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600004609&vv_provsino=0}]","SERVICIO DE REVISIÓN, DIAGNOSTICO, REHABILITACIÓN, PRUEBAS DE MEDICION Y CALIBRACIÓN DE MEDIDORES MASICOS PARA EL 2003","4600004609","PEMEX REFINACIÓN","18576112-053-02","ocds-0ud2q6-18576112-053-02","9500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FISHER -ROSEMOUNT, S.A. DE C.V., id=fisher--rosemount-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9500000","4600004609"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158426&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-001-05-4500158426","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro e Instalaciýn de cinco sistemas de mediciýn de flujo para transferencia de custodia, para la Refinerýa Ing. Antonio Dovalý Jaime, Terminal Marýtima de Salina Cruz, Oax., Teminal de Almacenamiento y Distribuciýn de Acapulco, Gro., Lýzaro Cýrdenas Mich. y Colima, Col., utilizando Medidores Ultrasýnicos y Masicos, que incluye Ingenierýa de Instalaciýn e Integraciýn y Analisis de Riesgo; Montaje, Instalaciýn e Integraciýn., Pruebas en Fabrica y en Sitio (FAT y SAT)., Calibraciýn y Certificaciýn., Capacitaciýn y Pruebas de Desempeýo y Puesta en Operaciýn.","[{id=compranet3-1620530467436}]","18576112","Suministro e Instalaciýn de cinco sistemas de mediciýn de flujo para transferencia de custodia, para la Refinerýa Ing. Antonio Dovalý Jaime, Terminal Marýtima de Salina Cruz, Oax., Teminal de Almacenamiento y Distribuciýn de Acapulco, Gro., Lýzaro Cýrdenas Mich. y Colima, Col., utilizando Medidores Ultrasýnicos y Masicos, que incluye Ingenierýa de Instalaciýn e Integraciýn y Analisis de Riesgo; Montaje, Instalaciýn e Integraciýn., Pruebas en Fabrica y en Sitio (FAT y SAT)., Calibraciýn y Certificaciýn., Capacitaciýn y Pruebas de Desempeýo y Puesta en Operaciýn.","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500158426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158426&p_CveDep=18576&p_CveUni=112&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de cinco sistemas de mediciýn de flujo para transferencia de custodia, para la Refinerýa Ing. Antonio Dovalý Jaime, Terminal Marýtima de Salina Cruz, Oax., Teminal de Almacenamiento y Distribuciýn de Acapulco, Gro., Lýzaro Cýrdenas Mich. y Colima, Col., utilizando Medidores Ultrasýnicos y Masicos, que incluye Ingenierýa de Instalaciýn e Integraciýn y Analisis de Riesgo; Montaje, Instalaciýn e Integraciýn., Pruebas en Fabrica y en Sitio (FAT y SAT)., Calibraciýn y Certificaciýn., Capacitaciýn y Pruebas de Desempeýo y Puesta en Operaciýn.","4500158426","PEMEX REFINACIÓN","18576112-001-05","ocds-0ud2q6-18576112-001-05","9427315.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9427315.32","4500158426"
