"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO ESTATAL DE CANCEROLOGÍA EN GUERRERO DR. ARTURO BELTRÁN ORTEGA","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[SIFRA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IEC41112001-003-06&p_CveDep=41112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS SA DE CV, details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","41112001-003-06-IEC41112001-003-06","[contract]","subdireccion-administrativa-instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","[sifra-y-asociados-sa-de-cv]","instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","SUPERVISIýN TýCNICO-ADMINISTRATIVA DE LOS TRABAJOS DE CONSTRUCCIýN PARA LA CONCLUSIýN DE LA PRIMERA ETAPA Y REALIZACIýN DE LA SEGUNDA ETAPA DEL CUERPO 3, DEL INSTITUTO ESTATAL DE CANCEROLýGICA DR. ARTURO BELTRýN ORTEGA.","[{id=compranet3-1620530467436}]","41112001","SUPERVISIýN TýCNICO-ADMINISTRATIVA DE LOS TRABAJOS DE CONSTRUCCIýN PARA LA CONCLUSIýN DE LA PRIMERA ETAPA Y REALIZACIýN DE LA SEGUNDA ETAPA DEL CUERPO 3, DEL INSTITUTO ESTATAL DE CANCEROLýGICA DR. ARTURO BELTRýN ORTEGA.","open","institution","subdireccion-administrativa-instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","Subdirección Administrativa","subdireccion-administrativa-instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","IEC41112001-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEC41112001-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=IEC41112001-003-06&p_CveDep=41112&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","SUPERVISIýN TýCNICO-ADMINISTRATIVA DE LOS TRABAJOS DE CONSTRUCCIýN PARA LA CONCLUSIýN DE LA PRIMERA ETAPA Y REALIZACIýN DE LA SEGUNDA ETAPA DEL CUERPO 3, DEL INSTITUTO ESTATAL DE CANCEROLýGICA DR. ARTURO BELTRýN ORTEGA.","IEC41112001-003-06","INSTITUTO ESTATAL DE CANCEROLOGÍA EN GUERRERO DR. ARTURO BELTRÁN ORTEGA","41112001-003-06","ocds-0ud2q6-41112001-003-06","3198485.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS SA DE CV, id=sifra-y-asociados-sa-de-cv}]","instituto-estatal-de-cancerologia-en-guerrero-dr-arturo-beltran-ortega","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198485.52","IEC41112001-003-06"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Comité de Adquisiciones y Adjudicación de Obra Pública","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-SRO-012-09&p_CveDep=33075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones y Adjudicación de Obra Pública","33075001-001-09-APIBCS-SRO-012-09","[contract]","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[sifra-y-asociados-sa-de-cv]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones y Adjudicación de Obra Pública","unidad-compradora","Gerencia de Control, Administraciýn y Supervisiýn de Desarrollo de Proyecto y Obra para la Construcciýn del Pabellýn Cultural dela Repýblica en Cabo San Lucas, Baja California Sur.","[{id=compranet3-1620530467436}]","33075001","Gerencia de Control, Administraciýn y Supervisiýn de Desarrollo de Proyecto y Obra para la Construcciýn del Pabellýn Cultural dela Repýblica en Cabo San Lucas, Baja California Sur.","open","institution","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","Comité de Adquisiciones y Adjudicación de Obra Pública","comite-de-adquisiciones-y-adjudicacion-de-obra-publica-administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","APIBCS-SRO-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIBCS-SRO-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIBCS-SRO-012-09&p_CveDep=33075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Gerencia de Control, Administraciýn y Supervisiýn de Desarrollo de Proyecto y Obra para la Construcciýn del Pabellýn Cultural dela Repýblica en Cabo San Lucas, Baja California Sur.","APIBCS-SRO-012-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE BAJA CALIFORNIA SUR S.A. DE C.V.","33075001-001-09","ocds-0ud2q6-33075001-001-09","2.894720548E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","administracion-portuaria-integral-de-baja-california-sur-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.894720548E7","APIBCS-SRO-012-09"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INCANLPNSSGOP001&p_CveDep=12215&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","12215004-001-10-INCANLPNSSGOP001","[contract]","direccion-de-administracion-instituto-nacional-de-cancerologia","[sifra-y-asociados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","12215004","Supervisiýn","open","institution","direccion-de-administracion-instituto-nacional-de-cancerologia","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-cancerologia","INCANLPNSSGOP001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INCANLPNSSGOP001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INCANLPNSSGOP001&p_CveDep=12215&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Supervisiýn","INCANLPNSSGOP001","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215004-001-10","ocds-0ud2q6-12215004-001-10","4.090160031E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-nacional-de-cancerologia","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.090160031E7","INCANLPNSSGOP001","services"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99020/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","09120029-025-03-99020/03","[contract]","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sifra-y-asociados-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","unidad-compradora","Supervisión y control de calidad de la obra: Ejecución de los trabajos de construcción para concluir las obras civil y eléctrica relacionados con el Programa Modernización, en las Plazas de Peaje N° 76 Tehuacán, N° 77 Miahuatlán, N° 78 Coixtlahuaca (Suchixtlahuáca) y N° 79 Huitzo localizadas en el C.D. Cuacnopalan - Oaxaca","[{id=compranet3-1620530467436}]","9120029","Supervisión y control de calidad de la obra: Ejecución de los trabajos de construcción para concluir las obras civil y eléctrica relacionados con el Programa Modernización, en las Plazas de Peaje N° 76 Tehuacán, N° 77 Miahuatlán, N° 78 Coixtlahuaca (Suchixtlahuáca) y N° 79 Huitzo localizadas en el C.D. Cuacnopalan - Oaxaca","open","institution","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Normas y Obras Pública en Cuernavaca Morelos","gerencia-de-normas-y-obras-publica-en-cuernavaca-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","99020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-99020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=99020/03&p_CveDep=09120&p_CveUni=029&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Supervisión y control de calidad de la obra: Ejecución de los trabajos de construcción para concluir las obras civil y eléctrica relacionados con el Programa Modernización, en las Plazas de Peaje N° 76 Tehuacán, N° 77 Miahuatlán, N° 78 Coixtlahuaca (Suchixtlahuáca) y N° 79 Huitzo localizadas en el C.D. Cuacnopalan - Oaxaca","99020/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120029-025-03","ocds-0ud2q6-09120029-025-03","2182687.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2182687.47","99020/03",
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-002-05-DAF-OP-001/2005","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","10095002","Supervisiýn","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0002&AnoInv=2005&TipInv=R}]","Supervisiýn","DAF-OP-001/2005","CENTRO NACIONAL DE METROLOGÍA","10095002-002-05","ocds-0ud2q6-10095002-002-05","629199","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629199","DAF-OP-001/2005","works"
"2021-05-09T03:21:07.000Z","2004-07-21T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Invitacion a 3","es","[{id=compranet3}]","2004-07-21T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-003-04-DAF-OP-006/2004","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","10095002","Supervisión","limited","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-006/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R}]","Supervisión","DAF-OP-006/2004","CENTRO NACIONAL DE METROLOGÍA","10095002-003-04","ocds-0ud2q6-10095002-003-04","594698.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594698.61","DAF-OP-006/2004","works"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=R]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Obra Pública","10095002-005-03-DAF-OP-006/2003","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obra Pública","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","10095002","Supervisión","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10095&ClaUni=2&NumInv=0005&AnoInv=2003&TipInv=R}]","Infraestructura para Edificio de Laboratorios Especiales","DAF-OP-006/2003","CENTRO NACIONAL DE METROLOGÍA","10095002-005-03","ocds-0ud2q6-10095002-005-03","304299.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304299.67","DAF-OP-006/2003","works"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/003/2006&p_CveDep=12260&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-012-06-OP/003/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[sifra-y-asociados-sa-de-cv]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SUPERVISION A LA AMPLIACION Y REMODELACION DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","[{id=compranet3-1620530467436}]","12260002","SUPERVISION A LA AMPLIACION Y REMODELACION DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","OP/003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP/003/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP/003/2006&p_CveDep=12260&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","SUPERVISION A LA AMPLIACION Y REMODELACION DE LAS UNIDADES DE CUIDADOS INTENSIVOS E INTERMEDIOS","OP/003/2006","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-012-06","ocds-0ud2q6-12260002-012-06","1353934.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1353934.94","OP/003/2006","works"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=085-O7-OK01-1S&p_CveDep=09085&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-006-07-085-O7-OK01-1S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[sifra-y-asociados-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervisiýn de la Construcciýn del Nuevo Edificio Terminal de Pasajeros (1a. Etapa) del Aeropuerto de Loreto, B.C.","[{id=compranet3-1620530467436}]","9085002","Supervisiýn de la Construcciýn del Nuevo Edificio Terminal de Pasajeros (1a. Etapa) del Aeropuerto de Loreto, B.C.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","085-O7-OK01-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-085-O7-OK01-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=085-O7-OK01-1S&p_CveDep=09085&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Supervisiýn de la Construcciýn del Nuevo Edificio Terminal de Pasajeros (1a. Etapa) del Aeropuerto de Loreto, B.C.","085-O7-OK01-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-006-07","ocds-0ud2q6-09085002-006-07","1851288.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851288.42","085-O7-OK01-1S",
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CE-A-561-Y-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-019-05-5-G-CE-A-561-Y-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Trabajos de supervisiýn en la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias viaductos y týneles en el subtramo del km 14+350 al km 16+400, de la autopista Arriaga - Ocozocoautla, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Trabajos de supervisiýn en la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias viaductos y týneles en el subtramo del km 14+350 al km 16+400, de la autopista Arriaga - Ocozocoautla, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CE-A-561-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CE-A-561-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CE-A-561-Y-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Trabajos de supervisiýn en la construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias viaductos y týneles en el subtramo del km 14+350 al km 16+400, de la autopista Arriaga - Ocozocoautla, en el Estado de Chiapas","5-G-CE-A-561-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-019-05","ocds-0ud2q6-00009019-019-05","1625384.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1625384.23","5-G-CE-A-561-Y-0-5","works"
