"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-28T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-02-28T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-DIC-17-02&vv_provsino=0]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-02-CS-DIC-17-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[muebles-pontevedra-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20150001","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-17-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-17-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-DIC-17-02&vv_provsino=0}]","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","CS-DIC-17-02","DICONSA S.A. DE C.V.","20150001-001-02","ocds-0ud2q6-20150001-001-02","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","CS-DIC-17-02"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[J.R. INTERCONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DIC-11-02&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.R. INTERCONTROL, S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-02-CS-DIC-11-02","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[jr-intercontrol-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","[{id=compranet3-1620530467436}]","20150001","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","CS-DIC-11-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DIC-11-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-DIC-11-02&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Fotocopiado para Oficinas Centrales de Diconsa.","CS-DIC-11-02","DICONSA S.A. DE C.V.","20150001-001-02","ocds-0ud2q6-20150001-001-02","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.R. INTERCONTROL, S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","CS-DIC-11-02"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/139/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-03-PSG/139/2003","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[viajes-premier-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN, MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL PARA OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet3-1620530467436}]","20150001","LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN, MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL PARA OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/139/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/139/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/139/2003&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACIÓN DEL SERVICIO DE RESERVACIÓN EXPEDICIÓN, MINISTRACIÓN Y CONTROL DE PASAJES DE AVIÓN A NIVEL NACIONAL PARA OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","PSG/139/2003","DICONSA S.A. DE C.V.","20150001-001-03","ocds-0ud2q6-20150001-001-03","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","PSG/139/2003"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IMAGEN DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/677/2004&vv_provsino=0]","[{roles=supplier, name=IMAGEN DE INMUEBLES, S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-04-PSG/677/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[imagen-de-inmuebles-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20150001","Servicio de limpieza de oficinas","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/677/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/677/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PSG/677/2004&vv_provsino=0}]","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","PSG/677/2004","DICONSA S.A. DE C.V.","20150001-001-04","ocds-0ud2q6-20150001-001-04","950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950000","PSG/677/2004"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-04-GJB003170000","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","GJB003170000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB003170000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB003170000&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Seguros de Bienes Patrimoniales para Diconsa, S.A. de C.V.","GJB003170000","DICONSA S.A. DE C.V.","20150001-001-04","ocds-0ud2q6-20150001-001-04","14129456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14129456","GJB003170000"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/021/2005&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-05-PSG/021/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[ingenieria-aplicada-nova-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Licencias, Prestaciýn de Servicios de Soporte Týcnico y Capacitaciýn del Programa Antivirus","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Licencias, Prestaciýn de Servicios de Soporte Týcnico y Capacitaciýn del Programa Antivirus","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/021/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/021/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PSG/021/2005&vv_provsino=0}]","Seguro Institucional de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos y Personal Sindicalizado de Diconsa, S.A. de C.V.","PSG/021/2005","DICONSA S.A. DE C.V.","20150001-001-05","ocds-0ud2q6-20150001-001-05","642432.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642432.7","PSG/021/2005"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-05-POLIZA PA1001","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[metlife-mexico-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Institucional de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos y Personal Sindicalizado de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Seguro Institucional de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos y Personal Sindicalizado de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","POLIZA PA1001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA PA1001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA PA1001&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Seguro Institucional de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos y Personal Sindicalizado de Diconsa, S.A. de C.V.","POLIZA PA1001","DICONSA S.A. DE C.V.","20150001-001-05","ocds-0ud2q6-20150001-001-05","1420305.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420305.08","POLIZA PA1001"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[IMAGEN DE INMUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/227/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGEN DE INMUEBLES, S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-06-PSG/227/2006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[imagen-de-inmuebles-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Limpieza Integral para los Inmuebles que ocupan las Oficinas Centrales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Servicio de Limpieza Integral para los Inmuebles que ocupan las Oficinas Centrales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/227/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/227/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/227/2006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza Integral para los Inmuebles que ocupan las Oficinas Centrales de Diconsa, S.A. de C.V.","PSG/227/2006","DICONSA S.A. DE C.V.","20150001-001-06","ocds-0ud2q6-20150001-001-06","884817.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES, S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884817.88","PSG/227/2006"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJB0012800000 CJB006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-07-BJB0012800000 CJB006","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-ing-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","BJB0012800000 CJB006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BJB0012800000 CJB006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BJB0012800000 CJB006&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro de Bienes Patrimoniales de Diconsa, S.A. de C.V.","BJB0012800000 CJB006","DICONSA S.A. DE C.V.","20150001-001-07","ocds-0ud2q6-20150001-001-07","1.573158421E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.573158421E7","BJB0012800000 CJB006"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2115/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-001-08-A/2115/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-industrial-pachuca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2115/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2115/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2115/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Uniformes de Trabajo para el Personal Operativo de Diconsa, S.A. de C.V.","A/2115/2008","DICONSA S.A. DE C.V.","20150001-001-08","ocds-0ud2q6-20150001-001-08","1093440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA.,S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1093440","A/2115/2008"
