"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[ERCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-001-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ERCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=erca-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-001-08-DTLAX-OBRA-001-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[erca-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","CONSTRUCCIýN DE PISOS FIRMES DE CONCRETO SIMPLE","[{id=compranet3-1620530467436}]","20027","CONSTRUCCIýN DE PISOS FIRMES DE CONCRETO SIMPLE","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-001-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-001-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-001-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE PISOS FIRMES DE CONCRETO SIMPLE","DTLAX-OBRA-001-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-001-08","ocds-0ud2q6-00020027-001-08","2839527.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERCA CONSTRUCCIONES, S.A. DE C.V., id=erca-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2839527.77","DTLAX-OBRA-001-2008"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DTLAX-LIMP-01/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-001-09-DTLAX-LIMP-01/2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[grupo-empresarial-y-comercial-hersa-sa-de-cv]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20027","Servicio de limpieza de oficinas","limited","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-LIMP-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-LIMP-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DTLAX-LIMP-01/2009&vv_provsino=0}]","Servicio de limpieza de oficinas","DTLAX-LIMP-01/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-001-09","ocds-0ud2q6-00020027-001-09","241293.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V., id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241293.03","DTLAX-LIMP-01/2009"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-001-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, details={type=company}, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-001-10-DTLAXOBRA-001-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn, rehabilitaciýn y remodelaciýn de la preparatoria Villarreal","[{id=compranet3-1620530467436}]","20027","Construcciýn, rehabilitaciýn y remodelaciýn de la preparatoria Villarreal","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-001-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcciýn, rehabilitaciýn y remodelaciýn de la preparatoria Villarreal","DTLAXOBRA-001-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-001-10","ocds-0ud2q6-00020027-001-10","4570181.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INFRAESTRUCTURA INGENIERIA Y ARQUITECTURA DE TLAXCALA SA DE CV, id=servicios-de-infraestructura-ingenieria-y-arquitectura-de-tlaxcala-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570181.18","DTLAXOBRA-001-2010"
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DTLAX-01/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-002-08-DTLAX-01/2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[grupo-empresarial-y-comercial-hersa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","20027","Servicio de limpieza de oficinas","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-01/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DTLAX-01/2008&vv_provsino=0}]","Limpieza trazo y nivelaciýn, excavaciýn con medios mecýnicos, afine de fondo y compactaciýn de plantilla, suministro y colocaciýn de tuberýa de 12"", elaboraciýn de pozos de visita con brocal y tapa, acostillamiento de tuberýa, relleno compactado con bailarina de material producto de la excavaciýn, descargas sanitarias","DTLAX-01/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-002-08","ocds-0ud2q6-00020027-002-08","193830.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL Y COMERCIAL HERSA, S.A. DE C.V., id=grupo-empresarial-y-comercial-hersa-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193830.03","DTLAX-01/2008"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[HERNANDEZ VERGARA JOSUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-002-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERNANDEZ VERGARA JOSUE, details={type=person}, id=hernandez-vergara-josue}]","Nacional","MXN","Delegación Tlaxcala","00020027-002-08-DTLAX-OBRA-002-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[hernandez-vergara-josue]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Limpieza trazo y nivelaciýn, excavaciýn con medios mecýnicos, afine de fondo y compactaciýn de plantilla, suministro y colocaciýn de tuberýa de 12"", elaboraciýn de pozos de visita con brocal y tapa, acostillamiento de tuberýa, relleno compactado con bailarina de material producto de la excavaciýn, descargas sanitarias","[{id=compranet3-1620530467436}]","20027","Limpieza trazo y nivelaciýn, excavaciýn con medios mecýnicos, afine de fondo y compactaciýn de plantilla, suministro y colocaciýn de tuberýa de 12"", elaboraciýn de pozos de visita con brocal y tapa, acostillamiento de tuberýa, relleno compactado con bailarina de material producto de la excavaciýn, descargas sanitarias","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-002-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Limpieza trazo y nivelaciýn, excavaciýn con medios mecýnicos, afine de fondo y compactaciýn de plantilla, suministro y colocaciýn de tuberýa de 12"", elaboraciýn de pozos de visita con brocal y tapa, acostillamiento de tuberýa, relleno compactado con bailarina de material producto de la excavaciýn, descargas sanitarias","DTLAX-OBRA-002-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-002-08","ocds-0ud2q6-00020027-002-08","2702255.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA JOSUE, id=hernandez-vergara-josue}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702255.65","DTLAX-OBRA-002-2008"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[MEXITALCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=IA3P/001/2008&vv_provsino=0]","[{roles=supplier, name=MEXITALCOM, S.A. DE C.V., details={type=company}, id=mexitalcom-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-003-08-IA3P/001/2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[mexitalcom-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","AIRE COMPRIMIDO PARA MANTENIMIENTO DE PC","[{id=compranet3-1620530467436}]","20027","AIRE COMPRIMIDO PARA MANTENIMIENTO DE PC","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","IA3P/001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IA3P/001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=IA3P/001/2008&vv_provsino=0}]","CONSTRUCCIýN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","IA3P/001/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-003-08","ocds-0ud2q6-00020027-003-08","159955.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXITALCOM, S.A. DE C.V., id=mexitalcom-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159955.72","IA3P/001/2008"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[VERONICA MENESES MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-003-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERONICA MENESES MARQUEZ, details={type=person}, id=veronica-meneses-marquez}]","Nacional","MXN","Delegación Tlaxcala","00020027-003-08-DTLAX-OBRA-003-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[veronica-meneses-marquez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","CONSTRUCCIýN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet3-1620530467436}]","20027","CONSTRUCCIýN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-003-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-003-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-003-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONSTRUCCIýN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","DTLAX-OBRA-003-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-003-08","ocds-0ud2q6-00020027-003-08","2308814.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA MENESES MARQUEZ, id=veronica-meneses-marquez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2308814.7","DTLAX-OBRA-003-2008"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[TIEMPO VISUAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HABITAT 001/2009&vv_provsino=0]","[{roles=supplier, name=TIEMPO VISUAL, A.C., details={type=company}, id=tiempo-visual-ac}]","Nacional","MXN","Delegación Tlaxcala","00020027-003-09-HABITAT 001/2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[tiempo-visual-ac]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Equipo de filmación","[{id=compranet3-1620530467436}]","20027","Equipo de filmación","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","HABITAT 001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HABITAT 001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=HABITAT 001/2009&vv_provsino=0}]","Adquisición y Colocación de Estufa Ecológica Rustica Ahorradora de Leña","HABITAT 001/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-003-09","ocds-0ud2q6-00020027-003-09","1617546","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO VISUAL, A.C., id=tiempo-visual-ac}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617546","HABITAT 001/2009"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[HORACIO SILVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HORACIO SILVA HERNANDEZ, details={type=person}, id=horacio-silva-hernandez}]","Nacional","MXN","Delegación Tlaxcala","00020027-003-09-002/2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[horacio-silva-hernandez]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Adquisición y Colocación de Estufa Ecológica Rustica Ahorradora de Leña","[{id=compranet3-1620530467436}]","20027","Adquisición y Colocación de Estufa Ecológica Rustica Ahorradora de Leña","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición y Colocación de Estufa Ecológica Rustica Ahorradora de Leña","002/2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-003-09","ocds-0ud2q6-00020027-003-09","1458278.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORACIO SILVA HERNANDEZ, id=horacio-silva-hernandez}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1458278.4","002/2009"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDZP002/2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., details={type=company}, id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-003-10-PDZP002/2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[ingenieria-ecologia-y-proyectos-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","adquisición, colocación, e instalación de 400 letrinas secas completas","[{id=compranet3-1620530467436}]","20027","adquisición, colocación, e instalación de 400 letrinas secas completas","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","PDZP002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PDZP002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PDZP002/2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisición, colocación, e instalación de 400 letrinas secas completas","PDZP002/2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-003-10","ocds-0ud2q6-00020027-003-10","2877200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, ECOLOGIA Y PROYECTOS, S.A. DE C.V., id=ingenieria-ecologia-y-proyectos-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2877200","PDZP002/2010"
