"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[GABRIELA JONES DE LA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=601&vv_provsino=0]","[{roles=supplier, name=GABRIELA JONES DE LA VEGA, details={type=person}, id=gabriela-jones-de-la-vega}]","Nacional","MXN","Departamento de Abastecimiento","12230001-346-09-601","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[gabriela-jones-de-la-vega]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","alimento p/personal","[{id=compranet3-1620530467436}]","12230001","alimento p/personal","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0346&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=601&vv_provsino=0}]","alimento p/personal","601","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-346-09","ocds-0ud2q6-12230001-346-09","94569.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA JONES DE LA VEGA, id=gabriela-jones-de-la-vega}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94569.37","601"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0454&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=698&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-454-09-698","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[applied-biosystems-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","SUSTANCIAS","[{id=compranet3-1620530467436}]","12230001","SUSTANCIAS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0454&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=698&vv_provsino=0}]","SUSTANCIAS","698","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-454-09","ocds-0ud2q6-12230001-454-09","12508.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12508.59","698"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=747&vv_provsino=0]","[{roles=supplier, name=EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., details={type=company}, id=equipos-para-la-ensenanza-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-347-08-747","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[equipos-para-la-ensenanza-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ACEITE","[{id=compranet3-1620530467436}]","12230001","ACEITE","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=747&vv_provsino=0}]","ACEITE","747","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-347-08","ocds-0ud2q6-12230001-347-08","21912.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., id=equipos-para-la-ensenanza-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21912.5","747"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[ASESORIA EN COPISISTEMAS Y COMUNICACION, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=360&vv_provsino=0]","[{roles=supplier, name=ASESORIA EN COPISISTEMAS Y COMUNICACION, S.A.DE C.V., details={type=company}, id=asesoria-en-copisistemas-y-comunicacion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-347-09-360","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[asesoria-en-copisistemas-y-comunicacion-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","MATERIAL","[{id=compranet3-1620530467436}]","12230001","MATERIAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0347&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=360&vv_provsino=0}]","MATERIAL","360","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-347-09","ocds-0ud2q6-12230001-347-09","3165.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN COPISISTEMAS Y COMUNICACION, S.A.DE C.V., id=asesoria-en-copisistemas-y-comunicacion-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3165.64","360"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[RUBEN ACOSTA MAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=699&vv_provsino=0]","[{roles=supplier, name=RUBEN ACOSTA MAYA, details={type=person}, id=ruben-acosta-maya}]","Nacional","MXN","Departamento de Abastecimiento","12230001-455-09-699","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[ruben-acosta-maya]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","BIENES","[{id=compranet3-1620530467436}]","12230001","BIENES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0455&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=699&vv_provsino=0}]","BIENES","699","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-455-09","ocds-0ud2q6-12230001-455-09","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ACOSTA MAYA, id=ruben-acosta-maya}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","699"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=969&vv_provsino=0]","[{roles=supplier, name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., details={type=company}, id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-456-08-969","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[bioelectronica-e-instrumentos-rafir-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","ELECTRODO","[{id=compranet3-1620530467436}]","12230001","ELECTRODO","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=969&vv_provsino=0}]","ELECTRODO","969","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-456-08","ocds-0ud2q6-12230001-456-08","4100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOELECTRONICA E INSTRUMENTOS RAFIR, S.A. DE C.V., id=bioelectronica-e-instrumentos-rafir-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4100","969"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=361&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-348-09-361","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","medicamento","[{id=compranet3-1620530467436}]","12230001","medicamento","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=361&vv_provsino=0}]","medicamento","361","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-348-09","ocds-0ud2q6-12230001-348-09","229653.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229653.96","361"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[LABORATORIOS CERTIFICADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=544&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS CERTIFICADOS, S.A. DE C.V., details={type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-456-10-544","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[laboratorios-certificados-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","TANTALUS (ANTISEPTICO PARA DESINFECTARSE LAS MANOS, ES UN GEL A BASE DE ALCOHOLES, ESPESANTES Y COMPUESTOS INERTES, ESPECIALMENTE DISEÑADO PARA LAS OPERACIONES DONDE CONTINUAMENTE SE DESINFECTAN LAS M","[{id=compranet3-1620530467436}]","12230001","TANTALUS (ANTISEPTICO PARA DESINFECTARSE LAS MANOS, ES UN GEL A BASE DE ALCOHOLES, ESPESANTES Y COMPUESTOS INERTES, ESPECIALMENTE DISEÑADO PARA LAS OPERACIONES DONDE CONTINUAMENTE SE DESINFECTAN LAS M","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0456&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=544&vv_provsino=0}]","TANTALUS (ANTISEPTICO PARA DESINFECTARSE LAS MANOS, ES UN GEL A BASE DE ALCOHOLES, ESPESANTES Y COMPUESTOS INERTES, ESPECIALMENTE DISEÑADO PARA LAS OPERACIONES DONDE CONTINUAMENTE SE DESINFECTAN LAS M","544","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-456-10","ocds-0ud2q6-12230001-456-10","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CERTIFICADOS, S.A. DE C.V., id=laboratorios-certificados-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","544"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[OFTALMICA INTERNACIONAL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=418&vv_provsino=0]","[{roles=supplier, name=OFTALMICA INTERNACIONAL,S.A. DE C.V., details={type=company}, id=oftalmica-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-349-09-418","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[oftalmica-internacional-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","MATERIAL","[{id=compranet3-1620530467436}]","12230001","MATERIAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=418&vv_provsino=0}]","MATERIAL","418","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-349-09","ocds-0ud2q6-12230001-349-09","258692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFTALMICA INTERNACIONAL,S.A. DE C.V., id=oftalmica-internacional-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258692","418"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[J&B PRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=136&vv_provsino=0]","[{roles=supplier, name=J&B PRODUCTS, S.A. DE C.V., details={type=company}, id=j&b-products-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","12230001-349-10-136","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[j&b-products-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento","unidad-compradora","CONO DE PAPEL CAJA C/20 PAQUETES CON 250 PZAS C/U MOD. NO. 104 MARCA CUEVAS","[{id=compranet3-1620530467436}]","12230001","CONO DE PAPEL CAJA C/20 PAQUETES CON 250 PZAS C/U MOD. NO. 104 MARCA CUEVAS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12230&vv_ClaUni=1&vv_NumInv=0349&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=136&vv_provsino=0}]","CONO DE PAPEL CAJA C/20 PAQUETES CON 250 PZAS C/U MOD. NO. 104 MARCA CUEVAS","136","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","12230001-349-10","ocds-0ud2q6-12230001-349-10","2835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J&B PRODUCTS, S.A. DE C.V., id=j&b-products-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2835","136"
