"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T13:42:06.000Z","2020-03-30T11:49:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824918]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RFC, verified=1, id=PNM8604219NA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E239-2020-2282378","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2282378","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824918}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2282378","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2086326","ocds-0ud2q6-AA-012NCZ001-E239-2020","false","[{}]","05. Adjudicación Directa LAASSP","100507.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100507.4","2282378"
"2021-08-22T14:30:58.000Z","2021-04-07T12:59:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969294]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E239-2021-2479144","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-03-30T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2479144","MX-CPA","MXN","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofilizado contiene: Citarabina 500 mg. Envase con un frasco ámpula o con un frasco ámpula con liofilizado.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2479144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969294}]","CITARABINA. SOLUCIÓN INYECTABLE. Cada frasco ámpula o frasco ámpula con liofiliz","2479144","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-04T00:00:00.000Z","2251419","ocds-0ud2q6-AA-012NCZ001-E239-2021","false","[{}]","05. Adjudicación Directa LAASSP","242077.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242077.5","2479144"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ONTI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796072]","[{identifier={legalName=ONTI COMERCIAL SA DE CV, scheme=RUPC, id=33210, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONTI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=onti-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2016-993124","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[onti-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, utiles y equipos menores de oficina","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, utiles y equipos menores de oficina","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","993124","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796072}]","Materiales, utiles y equipos menores de oficina","993124",,"Presencial","Instituto Nacional de Pediatría","2016-02-02T00:00:00.000Z","994900","ocds-0ud2q6-AA-012NCZ001-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","47700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ONTI COMERCIAL SA DE CV, id=onti-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47700","993124","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[GERARDO RAFAEL LOZANO LUGO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064653]","[{address={countryName=México}, roles=supplier, name=GERARDO RAFAEL LOZANO LUGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-rafael-lozano-lugo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2017-1324367","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[gerardo-rafael-lozano-lugo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Utensilios para el servicio de alimentación","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Utensilios para el servicio de alimentación","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1324367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064653}]","Utensilios para el servicio de alimentación","1324367",,"Electrónica","Instituto Nacional de Pediatría","2017-01-27T00:00:00.000Z","1270399","ocds-0ud2q6-AA-012NCZ001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","26363","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=GERARDO RAFAEL LOZANO LUGO, id=gerardo-rafael-lozano-lugo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26363","1324367","true"
"2019-09-11T10:42:05.000Z","2019-01-08T12:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[HILARIO HAM JERONIMO]","https://sites.google.com/site/cnetuc/directorio","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606079]","[{address={countryName=México}, roles=supplier, name=HILARIO HAM JERONIMO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilario-ham-jeronimo}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E24-2019-1985539","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hilario-ham-jeronimo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-12-19T11:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1985539","MX-CPA","MXN","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606079}]","JARABE PARA PREPARAR BEBIDAS DE FRUTAS NATURALES","1985539","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-01-31T00:00:00.000Z","1844887","ocds-0ud2q6-AA-012NCZ001-E24-2019","false","[{}]","05. Adjudicación Directa LAASSP","132153","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=HILARIO HAM JERONIMO, id=hilario-ham-jeronimo}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132153","1985539",
"2021-08-22T13:42:06.000Z","2020-01-29T10:23:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-28T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[KELBI CARMONA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796500]","[{address={countryName=México}, roles=supplier, name=KELBI CARMONA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=kelbi-carmona-jimenez}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E24-2020-2242257","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[kelbi-carmona-jimenez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-01-27T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2242257","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2242257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1796500}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","2242257","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-03-23T00:00:00.000Z","2054588","ocds-0ud2q6-AA-012NCZ001-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","43080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=KELBI CARMONA JIMENEZ, id=kelbi-carmona-jimenez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43080","2242257",
"2021-08-22T14:30:58.000Z","2021-01-20T11:05:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937347]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, additionalIdentifiers={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RFC, verified=1, id=EQU920220A97}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E24-2021-2436018","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[esigar-quirurgica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-12-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2436018","MX-CPA","MXN","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE CLOREXIDINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937347}]","CEPILLO P/LAVADO PREQUIRURGICO C/ADITAMENTO LIMPIADOR DE UÑAS CON GLUCONATO DE C","2436018","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-31T00:00:00.000Z","2215086","ocds-0ud2q6-AA-012NCZ001-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","96000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","2436018",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DINAMICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863919]","[{identifier={legalName=DINAMICA MEDICA SA DE CV, scheme=RUPC, id=16284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINAMICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-medica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2016-1075149","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dinamica-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075149","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863919}]","Materiales, accesorios y suministros medicos","1075149",,"Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062175","ocds-0ud2q6-AA-012NCZ001-E240-2016","false","[{}]","05. Adjudicación Directa LAASSP","25200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DINAMICA MEDICA SA DE CV, id=dinamica-medica-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","1075149","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[JUAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101416]","[{identifier={legalName=JUAMA SA DE CV, scheme=RUPC, id=3878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=juama-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2017-1370712","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[juama-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370712","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101416}]","JERINGA 150M QFT-FT-Q P/EL INYECTOR MARK V PROVIS","1370712",,"Electrónica","Instituto Nacional de Pediatría","2017-03-21T00:00:00.000Z","1314203","ocds-0ud2q6-AA-012NCZ001-E240-2017","false","[{}]","05. Adjudicación Directa LAASSP","3920.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JUAMA SA DE CV, id=juama-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3920.4","1370712","true"
"2019-09-11T10:42:05.000Z","2018-02-27T12:25:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398848]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RFC, verified=1, id=FMA9301181B1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E240-2018-1728328","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-23T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728328","MX-CPA","MXN","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente a 50 mg","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398848}]","CISTEAMINA CÁPSULA. Cada cápsula contiene: Bitartrato de cisteamina equivalente","1728328","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624486","ocds-0ud2q6-AA-012NCZ001-E240-2018","false","[{}]","05. Adjudicación Directa LAASSP","225400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225400","1728328",
