"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-27T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[EL DESPACHO BDO HERNANDEZ MARRON Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/06]","[{roles=supplier, name=EL DESPACHO BDO HERNANDEZ MARRON Y COMPAÑÍA S.C., details={type=company}, id=el-despacho-bdo-hernandez-marron-y-compania-sc}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","210/06-210/06","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[el-despacho-bdo-hernandez-marron-y-compania-sc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA PARA EFECTUAR LOS CIERRES CONTABLES AL 31 DE AGOSTO AL 31 DE DICIEMBRE DEL 2006","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA PARA EFECTUAR LOS CIERRES CONTABLES AL 31 DE AGOSTO AL 31 DE DICIEMBRE DEL 2006","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","210/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-210/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=210/06}]","SERVICIOS DE AUDITORIA EXTERNA PARA EFECTUAR LOS CIERRES CONTABLES AL 31 DE AGOSTO AL 31 DE DICIEMBRE DEL 2006","210/06","INSTITUTO NACIONAL DE PEDIATRIA","2007-06-27T00:00:00.000Z","210/06","ocds-0ud2q6-210/06","357622.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL DESPACHO BDO HERNANDEZ MARRON Y COMPAÑÍA S.C., id=el-despacho-bdo-hernandez-marron-y-compania-sc}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357622.4","210/06"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[GP TECNOLOGÍA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=P/S/M/35/14/2005&vv_provsino=0]","[{roles=supplier, name=GP TECNOLOGÍA, S.A. DE C.V., details={type=company}, id=gp-tecnologia-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-05-P/S/M/35/14/2005","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[gp-tecnologia-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/35/14/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/35/14/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=P/S/M/35/14/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/35/14/2005","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-05","ocds-0ud2q6-12245003-001-05","258999.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GP TECNOLOGÍA, S.A. DE C.V., id=gp-tecnologia-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258999.49","P/S/M/35/14/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[DISTRIBUCIONES SOLA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/11/3/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES SOLA, S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-05-P/S/M/11/3/2005","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[distribuciones-sola-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/11/3/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/11/3/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/11/3/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDICIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/11/3/2005","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-05","ocds-0ud2q6-12245003-001-05","1127377.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SOLA, S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127377.45","P/S/M/11/3/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/7/3/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-003-09-P/S/7/3/2009","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA (DOS AýOS)","[{id=compranet3-1620530467436}]","SERVICIO DE SEGURIDAD Y VIGILANCIA (DOS AýOS)","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/7/3/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/7/3/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/7/3/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA (DOS AýOS)","P/S/7/3/2009","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-003-09","ocds-0ud2q6-12245003-003-09","6356018.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6356018.3","P/S/7/3/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/6/4/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-06-P/S/M/6/4/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/6/4/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/6/4/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/6/4/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/6/4/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-06","ocds-0ud2q6-12245003-001-06","275900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275900","P/S/M/6/4/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[DISTRIBUCIONES SOLA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/3/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES SOLA, S.A. DE C.V., details={type=company}, id=distribuciones-sola-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-06-P/S/M/3/1/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[distribuciones-sola-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","[{id=compranet3-1620530467436}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/M/3/1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/M/3/1/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/M/3/1/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/M/3/1/2006","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-06","ocds-0ud2q6-12245003-001-06","568656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES SOLA, S.A. DE C.V., id=distribuciones-sola-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568656","P/S/M/3/1/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/8/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-004-04-P/S/16/8/2004","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[seguros-comercial-america-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/16/8/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/16/8/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/16/8/2004&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P/S/16/8/2004","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-004-04","ocds-0ud2q6-12245003-004-04","1014530.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014530.28","P/S/16/8/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SOLUCIONES ECOLOGICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/3/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES ECOLOGICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=soluciones-ecologicas-integrales-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-004-05-P/S/5/3/2005","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[soluciones-ecologicas-integrales-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y RESIDUOS MUNICIPALES","[{id=compranet3-1620530467436}]","RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y RESIDUOS MUNICIPALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/5/3/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/5/3/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/3/2005&p_CveDep=12245&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","RESIDUOS PELIGROSOS BIOLOGICOS INFECCIOSOS Y RESIDUOS MUNICIPALES","P/S/5/3/2005","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-004-05","ocds-0ud2q6-12245003-004-05","220022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ECOLOGICAS INTEGRALES, S.A. DE C.V., id=soluciones-ecologicas-integrales-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220022","P/S/5/3/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[SERVICIO ESPECIALIZADO UNIVERSAL DE LIMPIEZA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/8/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO ESPECIALIZADO UNIVERSAL DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=servicio-especializado-universal-de-limpieza-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-09-P/S/12/8/2009","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[servicio-especializado-universal-de-limpieza-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS (DOS AýOS)","[{id=compranet3-1620530467436}]","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS (DOS AýOS)","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/12/8/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/12/8/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/12/8/2009&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA EN HOSPITALIZACION Y OFICINAS (DOS AýOS)","P/S/12/8/2009","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-09","ocds-0ud2q6-12245003-001-09","8726259.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ESPECIALIZADO UNIVERSAL DE LIMPIEZA, S.A. DE C.V., id=servicio-especializado-universal-de-limpieza-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8726259.36","P/S/12/8/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[AXA SEGUROS SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/1/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","Subdirecciòn de Servicios Generales","12245003-001-10-P/S/5/1/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[axa-seguros-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/5/1/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/5/1/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/S/5/1/2010&p_CveDep=12245&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES","P/S/5/1/2010","INSTITUTO NACIONAL DE PEDIATRÍA",,"12245003-001-10","ocds-0ud2q6-12245003-001-10","945813.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-pediatria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945813.4","P/S/5/1/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirecciòn de Servicios Generales","12245003","MX-CPA","[Servicios]"
