"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:56:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","16000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2018CD-000084-0017699999-432018110000138","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION CEU TURRIALBA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0017699999}]","432018110000138","2018CD-000084-0017699999","ocds-rwubve-2018CD-000084-0017699999","[OBRA PUBLICA]","12779435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","12779435","432018110000138"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-20T11:36:05.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0007300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","48414000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000037-0007300001-432018000300230","[contract]","ministerio-de-educacion-publica","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios mejoras y reparaciones. Edificio D.R.E. Occidente","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000037-0007300001}]","432018000300230","2018LA-000037-0007300001","ocds-rwubve-2018LA-000037-0007300001","[SERVICIOS]","47558415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","48414000","https://www.sicop.go.cr/index.jsp","buyer","47558415","432018000300230","2018-12-17T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T13:41:20.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0005700001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1426000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2020CD-000041-0005700001-432020000300055","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[constructora-consurba-m-d-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del techado costado oeste cancha de tenis y compra e instalación de 9 metros lineales de tapia prefabricada costado sur del Polideportivo.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432020000300055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0005700001}]","432020000300055","2020CD-000041-0005700001","ocds-rwubve-2020CD-000041-0005700001","[BIENES/SERVICIOS]","1276250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1426000","https://www.sicop.go.cr/index.jsp","buyer","1276250","432020000300055","2020-12-03T00:00:00.000Z","Belén","Heredia","2021-01-04T13:41:20.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T16:52:56.000Z","Costa Rica","Comité Cantonal de Deportes y Recreación de Belén","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0005700001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","2750000","CRC","Comité Cantonal de Deportes y Recreación de Belén","2020CD-000036-0005700001-432020000300046","[contract]","comite-cantonal-de-deportes-y-recreacion-de-belen","[constructora-consurba-m-d-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere realizar la contratación para la realización de la estructura del portón principal del Polideportivo de Belén.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comite-cantonal-de-deportes-y-recreacion-de-belen","Comité Cantonal de Deportes y Recreación de Belén","comite-cantonal-de-deportes-y-recreacion-de-belen","432020000300046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0005700001}]","432020000300046","2020CD-000036-0005700001","ocds-rwubve-2020CD-000036-0005700001","[BIENES/SERVICIOS]","2439150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2439150","432020000300046","2020-11-18T00:00:00.000Z","Belén","Heredia","2020-12-18T16:52:56.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T16:18:04.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0011400001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","14859500","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000047-0011400001-432020001100069","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE DUCHAS PORTÁTILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0011400001}]","432020001100069","2020CD-000047-0011400001","ocds-rwubve-2020CD-000047-0011400001","[SERVICIOS]","10885742","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","14859500","https://www.sicop.go.cr/index.jsp","buyer","10885742","432020001100069","2020-12-07T00:00:00.000Z",,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-14T10:41:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0007300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","102741092","CRC","MINISTERIO DE EDUCACION PUBLICA","2019LA-000027-0007300001-432019000300374","[contract]","ministerio-de-educacion-publica","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios mejoras y reparaciones. Edificio D.R.E. Sulá-Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0007300001}]","432019000300374","2019LA-000027-0007300001","ocds-rwubve-2019LA-000027-0007300001","[SERVICIOS]","88985146","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","102741092","https://www.sicop.go.cr/index.jsp","buyer","88985146","432019000300374","2019-09-24T00:00:00.000Z",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T16:30:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","18000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000142-0017699999-432019110000186","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MODULO DE GERMOPLASMA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0017699999}]","432019110000186","2019CD-000142-0017699999","ocds-rwubve-2019CD-000142-0017699999","[OBRA PUBLICA]","16666600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16666600","432019110000186",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T11:33:23.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004100001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1327100","CRC","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000174-0004100001-432020011700264","[contract]","municipalidad-de-santo-domingo","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en espacios públicos de B° San Martín y Casa de la Cultura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000174-0004100001}]","432020011700264","2020CD-000174-0004100001","ocds-rwubve-2020CD-000174-0004100001","[SERVICIOS]","1325771.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1327100","https://www.sicop.go.cr/index.jsp","buyer","1325771.44","432020011700264",,"Santo Domingo","Heredia",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T19:20:08.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0018700001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1899999","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2020CD-000242-0018700001-432020011600323","[contract]","colegio-universitario-de-cartago","[constructora-consurba-m-d-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Puertas de emergencia Mecánica Dental y acceso automático Edificio Administrativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432020011600323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011600323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000242-0018700001}]","432020011600323","2020CD-000242-0018700001","ocds-rwubve-2020CD-000242-0018700001","[BIENES/SERVICIOS]","1310445","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1899999","https://www.sicop.go.cr/index.jsp","buyer","1310445","432020011600323",,,,"2021-03-11T19:20:08.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:47:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0003300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","3000000","CRC","Municipalidad de Moravia","2020CD-000250-0003300001-432020000100407","[contract]","municipalidad-de-moravia","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Sistema Septico del Cen Cinai de Los Sitios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000250-0003300001}]","432020000100407","2020CD-000250-0003300001","ocds-rwubve-2020CD-000250-0003300001","[SERVICIOS]","1956000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1956000","432020000100407",,"Moravia","San José",
