"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNICOS ESPECIALIZASTAS EN SISTEMAS DE ELEVACIÓN, S.A. DE C.V.","0","3432690.2","0","tecnicos-especializastas-en-sistemas-de-elevacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=HI TEC CONSTRUCCION, S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C.V.}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V}, {name=HI TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI-TEC CONSTRUCCION S.A. DE C.V.}, {name=Hi Tec Construcción S.A. de C.V.}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C.V.}, {name=HI TEC CONSTRUCCION S.A. DE C. V.}, {name=HI TEC CONSTRUCCION SA DE CV}, {name=HI-TEC CONSTRUCCIÓN S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","HI TEC CONSTRUCCION S.A . DE C.V.","0","4.443958575400001E8","0","hi-tec-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JB DEL GOLFO SA DE CV}, {name=JB DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","J.B. DEL GOLFO, S.A. DE C.V.","0","8.040009102E7","0","jb-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GARCÍA JIMÉNEZ S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","GARCIA JIMENEZ, S.A. DE C.V.","0","6.2140540010000005E7","0","garcia-jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AI MKT S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AI MKT, S.A. DE C.V.","0","83232","0","ai-mkt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=KREASOFT SA DE CV, scheme=RFC, verified=1, id=KRE071126APA}]","0","[{name=KREASOFT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","KREASOFT SA DE CV","0","1268644.59","0","kreasoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO CONSTRUCTOR Y COMERCIALIZADORA MAYA SUR, S.A. DE C.V.","0","1.047692086E7","0","grupo-constructor-y-comercializadora-maya-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=RIVERA SA DE CV, scheme=RFC, verified=1, id=RIV8310245W6}]","0","[{name=RIVERA, S.A DE C.V.}, {name=RIVERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RIVERA SA DE CV","0","1.3417701599999998E7","0","rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FARMACIA SERVET, S.A. DE C.V.","0","443374.92","0","farmacia-servet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL PACIFIC PAPER, S.A. DE C.V.}, {name=CENTRAL PACIFIC PAPER SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","CENTRAL PACIFIC PAPER S.A. DE C.V.","0","1804667.5200000007","0","central-pacific-paper-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TECNICA INDUSTRIAL RICAME S.A. DE C.V.","0","1.15057591E7","0","tecnica-industrial-ricame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=ENDOSCOPIA Y ODONTOLOGIA, SCP, scheme=RFC, id=EOD050803M95}]","0","[{name=ENDOSCOPIA Y ODONTOLOGIA, SCP}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","10","3590144.9299999997","[{id=compranet3-1620530467436}]","7","ENDOSCOPIA Y ODONTOLOGIA S.C.P.","0","1.761907854E7","0","endoscopia-y-odontologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GEOCLEAN DE MEXICO, S. A. DE C. V.","0","3585264.01","0","geoclean-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO MEXICANO DE INGLES SERVICIOS EMPRESARIALES SA DE CV","0","252290","0","instituto-mexicano-de-ingles-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","SOLUCIONES MÚLTIPLES EN INGENIERÍA CIVIL, S.A. DE","0","5614140.2700000005","0","soluciones-multiples-en-ingenieria-civil-sa-de","0"
"[{name=Singapur, id=sg, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SINGAPORE TECHNOLOGIES KINETICS, LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SINGAPORE TECHNOLOGIES KINETICS LTD","0","3144110","0","singapore-technologies-kinetics-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=REYES HUERTA VERACRUZ, S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ. S.A. DE C.V.}, {name=REYES HUERTA VERACRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","REYES HUERTA VERACRUZ SA DE CV","0","6.406001946999999E7","0","reyes-huerta-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VSH PROFESIONALES, S.A. DE C.V.}, {name=VSH Profesionales S.A. de C.V.}, {name=VSH PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES S.A. DE C.V}, {name=V.S.H. PROFESIONALES S.A. DE C.V.}, {name=V.S.H. PROFESIONALES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","VSH PROFESIONALES SA DE CV","0","4.492466594999999E7","0","vsh-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS CORPORATIVOS GEMINIS S.A DE C.V}, {name=Servicios Corporativos Géminis S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","SERVICIOS CORPORATIVOS GEMINIS, S.A. DE C.V.","0","1375656.88","0","servicios-corporativos-geminis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EXUS INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EXUS INGENIERIA, S.A. DE C.V.","0","3.044449603E8","0","exus-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C.}, {name=UNIDAD DE DESARROLLO EMPRESARIAL S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","UNIDAD DE DESARROLLO EMPRESARIAL SC","0","3573460","0","unidad-de-desarrollo-empresarial-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES MAR-LUN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EDIFICACIONES MAR LUN SA DE CV","0","4.960453649E7","0","edificaciones-mar-lun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AVM Y SAL COMUNICACIONES, S. A. DE C. V.}, {name=AVM Y SAL COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","AVM Y SAL COMUNICACIONES SA DE CV","0","539400","0","avm-y-sal-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","A V V A CONSTRUCCIONES, S.A. DE C.V.","0","1.1488575921000001E8","0","a-v-v-a-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LIPSNER & SMITH","0","41411.009999999995","0","lipsner-&-smith","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UNIDAD DE MEDICINA FISICA Y REHABILITACION LOS ARENALES, S.A. DE C.V.","0","193389.32","0","unidad-de-medicina-fisica-y-rehabilitacion-los-arenales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACIÓN INMOBILIARIA MAVIR S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORACION INMOBILIARIA MAVIR, S.A.","0","1705269.28","0","corporacion-inmobiliaria-mavir-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ADITIVOS SELLADORES E IMPERMIABLIZANTES S.A DE C.V","0","2.71907287E7","0","aditivos-selladores-e-impermiablizantes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","MITSUBISHI INTERNATIONAL CORPPORATION","0","6960234.840000001","0","mitsubishi-international-corpporation","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO REFRA S.A. DE C.V.}, {name=GRUPO REFRA S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO REFRA, S.A. DE C.V.","0","2.148400108E7","0","grupo-refra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO CENTRO DE CELAYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO CENTRO DE CELAYA SA DE CV","0","445402.31999999995","0","auto-centro-de-celaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VECTOR CASA DE BOLSA, S.A. DE C.V., scheme=RFC, id=VCB870729PH6}]","0","[{name=VECTOR CASA DE BOLSA SA DE CV}, {name=VECTOR CASA DE BOLSA S. A. DE C. V.}, {name=VECTOR CASA DE BOLSA, S.A DE C.V}, {name=VECTOR CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","2788333.21","[{id=compranet-1620524637144}]","14","VECTOR CASA DE BOLSA, S.A. DE C.V.","0","1.987259254E7","0","vector-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","EDUTECNO, S.A DE C.V","0","3878357.2","0","edutecno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIFAR, S.A. DE C.V., scheme=RFC, id=DIS920805FT2}]","0","[{name=DISTRIFAR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","830.28","[{id=compranet3-1620530467436}]","7","DISTRIFAR S.A. DE C.V.","0","15290000","0","distrifar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO TEPEACA SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SERVICIO TEPEACA, S.A. DE C.V.","0","642.34","0","servicio-tepeaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOLUCIONES INTEGRALES EN PAVIMENTOS DE GUADALAJARA S.A. DE C.V.","0","3724304.76","0","soluciones-integrales-en-pavimentos-de-guadalajara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CATCO CONSTRUCCIONES PROYECTOS S.A. DE C.V.","0","1075729.79","0","catco-construcciones-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCCIýN XXI, S.A. DE C.V.","0","733167","0","construcciyn-xxi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ECOLAB S DE RL DE CV, scheme=RUPC, id=109641, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ECOLAB S DE RL DE CV, scheme=RFC, verified=1, id=ECO8703238B9}]","0","[{name=ECOLAB S. DE R.L. DE C.V.}, {name=ECOLAB, S. DE R.L. DE C.V.}, {name=ECOLAB S DE RL DE CV}, {name=Ecolab S. de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","ECOLAB S DE R.L. DE C.V.","0","1.3292962330799997E7","0","ecolab-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PHERAT DNP, S.A. DE C.V.}, {name=PHERAT DNP S.A. DE C.V.}, {name=Pherat DNP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PHERAT DNP SA DE CV","0","2.2497969559999995E7","0","pherat-dnp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RUPC, id=11102, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA EDITORIAL ULTRA SA DE CV, scheme=RFC, verified=1, id=EUL830817UX2}]","0","[{name=COMPAÑIA EDITORIAL ULTRA, S.A. DE C.V.}, {name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.}, {name=COMPAÑIA EDITORIAL ULTRA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","223","COMPAÑIA EDITORIAL ULTRA SA DE CV","0","1.5328727409192004E9","0","compania-editorial-ultra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","TELECOMUNICACION SISTEMATIZADA, S.A. DE C.V.","0","1.815955894E7","0","telecomunicacion-sistematizada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TREB COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=TCO100216S71}]","0","[{name=TREB COMERCIALIZADORA, S.A. DE C.V.}, {name=TREB COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TREB COMERCIALIZADORA SA DE CV","0","5918304.4016","0","treb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CM MOLDES Y TROQUELES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CM MOLDES Y TROQUELES SA DE CV","0","2244500","0","cm-moldes-y-troqueles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCTORA Y COMERCIALIZADORA IMPERIAL SA DE CV","0","1.717321478E7","0","constructora-y-comercializadora-imperial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KLIMAN PARKER STORE, S.A. DE C.V.}, {name=KLIMAN PARKER STORE SA DE CV}, {name=KLIMAN PARKER STORE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","KLIMAN PARKER STORE, SA DE CV","0","7376475.51","0","kliman-parker-store-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V., scheme=RFC, id=MMP030708AX9}]","0","[{name=MATERIAL MEDICO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","40820.119999999995","[{id=compranet3-1620530467436}]","24","MATERIAL MEDICO DEL PACIFICO, S.A. DE C.V.","0","1773868.6500000001","0","material-medico-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ERATSENI","0","711850","0","eratseni","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES RODI, S. DE R.L. DE C.V.}, {name=MATERIALES RODI S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MATERIALES RODI, S. DE R.L DE C.V.","0","330380.07999999996","0","materiales-rodi-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERNA IMPRESOS S.A. DE C.V}, {name=SERNA IMPRESOS, S.A. DE C. V.}, {name=SERNA IMPRESOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SERNA IMPRESOS SA DE CV","0","2.119463722E7","0","serna-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CLIMA INSTALACIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CLIMA INSTALACIONES Y PROYECTOS, S.A. DE C.V.","0","2578525.08","0","clima-instalaciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KE-NAL HOSIERY, S.A. DE C.V., scheme=RFC, id=KHO030910592}]","0","[{name=KE-NAL HOSIERY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","503","6.1761017300000004E7","[{id=compranet-1620524637144}]","55","KE-NAL HOSIERY SA DE CV","0","1.8004853722E8","0","ke-nal-hosiery-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIERRES Y MAS SA DE CV, scheme=RUPC, id=515883, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CIERRES Y MAS S.A. DE C.V.}, {name=CIERRES Y MÁS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CIERRES Y MAS SA DE CV","0","1.0197978910000002E7","0","cierres-y-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HER'S TRANSPORTES, S.A. DE C.V.}, {name=HERS TRANSPORTES SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","HER'S TRANSPORTES SA DE CV","0","5.641264579000001E7","0","hers-transportes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INTERNATIONAL TECHNOLOGIES SOLUTIONS, S. DE R.L. DE C.V.","0","1732092.8","0","international-technologies-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE ASEO URBANO, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SERVICIOS DE ASEO URBANO SA DE CV","0","308116.07","0","servicios-de-aseo-urbano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACIÓN, SISTEMAS Y TECNOLOGÍA, S.A. DE C.V.}, {name=COMPUTACIÓN SISTEMAS Y TECNOLOGÍA S.A. DE C.V.}, {name=COMPUTACION SISTEMAS Y TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMPUTACION SISTEMAS Y TECNOLOGIA SA DE CV","0","2261222.725","0","computacion-sistemas-y-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RUPC, id=26770, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV, scheme=RFC, verified=1, id=EMC9911032Q5}]","0","[{name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S. A. DE C. V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METÁLICAS Y DE CONCRETO DIAMANTE S.A. DE C.V.}, {name=ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ESTRUCTURAS METALICAS Y DE CONCRETO DIAMANTE SA DE CV","0","1.3469597053000003E8","0","estructuras-metalicas-y-de-concreto-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CRISTINA CARMONA BARCENAS Y/O EXPODISPLAY Y PUBLICIDAD","0","107662.16","0","cristina-carmona-barcenas-yo-expodisplay-y-publicidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MEDICAMENTOS, S. A. DE C. V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=PROVEEDORA DE MEDICAMENTOS S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","PROVEEDORA DE MEDICAMENTOS, S.A. DE C.V.","0","281377.79","0","proveedora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEDICA RAMAZZINI S.A. DE C.V.","0","6750","0","medica-ramazzini-sa-de-cv","0"
