"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG1843/2009]","[{roles=supplier, name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., details={type=company}, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG1843/2009-PSG1843/2009","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG1843/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG1843/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG1843/2009}]","VIGILANCIA","PSG1843/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG1843/2009","ocds-0ud2q6-PSG1843/2009","15707500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15707500","PSG1843/2009"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[MARCO ANTONIO SOGBY TEYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/741/2015]","[{roles=supplier, name=MARCO ANTONIO SOGBY TEYER, details={type=person}, id=marco-antonio-sogby-teyer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CARR/741/2015-CARR/741/2015","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[marco-antonio-sogby-teyer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CARR/741/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/741/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/741/2015}]","ARRENDAMIENTO DE OFICINAS","CARR/741/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/741/2015","ocds-0ud2q6-CARR/741/2015","319440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SOGBY TEYER, id=marco-antonio-sogby-teyer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319440","CARR/741/2015"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[MARCO ANTONIO SOGBY TEYER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/520/2016]","[{roles=supplier, name=MARCO ANTONIO SOGBY TEYER, details={type=person}, id=marco-antonio-sogby-teyer}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CARR/520/2016-CARR/520/2016","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[marco-antonio-sogby-teyer]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS",,"institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CARR/520/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/520/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/520/2016}]","ARRENDAMIENTO DE OFICINAS","CARR/520/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CARR/520/2016","ocds-0ud2q6-CARR/520/2016","319440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO SOGBY TEYER, id=marco-antonio-sogby-teyer}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319440","CARR/520/2016"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[MEGASUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1592/2016]","[{roles=supplier, name=MEGASUR S.A. DE C.V., details={type=company}, id=megasur-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/1592/2016-CADQ/1592/2016","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[megasur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/1592/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1592/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1592/2016}]","GASOLINA Y DIESEL","CADQ/1592/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1592/2016","ocds-0ud2q6-CADQ/1592/2016","303000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGASUR S.A. DE C.V., id=megasur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303000","CADQ/1592/2016"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[MAGASUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2469/2015]","[{roles=supplier, name=MAGASUR S.A. DE C.V., details={type=company}, id=magasur-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/2469/2015-CADQ/2469/2015","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[magasur-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/2469/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2469/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2469/2015}]","GASOLINA Y DIESEL","CADQ/2469/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2469/2015","ocds-0ud2q6-CADQ/2469/2015","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGASUR S.A. DE C.V., id=magasur-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","CADQ/2469/2015"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2287/2014]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLE S.A. DE C.V., details={type=company}, id=control-integral-de-combustible-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/2287/2014-CADQ/2287/2014","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[control-integral-de-combustible-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA Y DIESEL","[{id=pot-1620519810584}]","GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/2287/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2287/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2287/2014}]","GASOLINA Y DIESEL","CADQ/2287/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2287/2014","ocds-0ud2q6-CADQ/2287/2014","264000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLE S.A. DE C.V., id=control-integral-de-combustible-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264000","CADQ/2287/2014"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/925/2012]","[{roles=supplier, name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V, details={type=company}, id=servicios-especiales-periferico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/925/2012-CADQ/925/2012","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-especiales-periferico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE MEDIANTE VALES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE MEDIANTE VALES","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/925/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/925/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/925/2012}]","ADQUISICION Y SUMINISTRO DE COMBUSTIBLE MEDIANTE VALES","CADQ/925/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/925/2012","ocds-0ud2q6-CADQ/925/2012","192271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V, id=servicios-especiales-periferico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192271","CADQ/925/2012"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[PREVENCION INTEGRAL SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1591/2016]","[{roles=supplier, name=PREVENCION INTEGRAL SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., details={type=company}, id=prevencion-integral-seguridad-privada-del-sureste-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1591/2016-PSG/1591/2016","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[prevencion-integral-seguridad-privada-del-sureste-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1591/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1591/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1591/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1591/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1591/2016","ocds-0ud2q6-PSG/1591/2016","185400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVENCION INTEGRAL SEGURIDAD PRIVADA DEL SURESTE S.A. DE C.V., id=prevencion-integral-seguridad-privada-del-sureste-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185400","PSG/1591/2016"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1560/2010]","[{roles=supplier, name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., details={type=company}, id=servicios-especiales-periferico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/1560/2010-CADQ/1560/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-especiales-periferico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/1560/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1560/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1560/2010}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE VALES","CADQ/1560/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1560/2010","ocds-0ud2q6-CADQ/1560/2010","177175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., id=servicios-especiales-periferico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177175","CADQ/1560/2010"
"2021-05-09T00:24:27.000Z","2015-03-07T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[DIEGO SOSA CANTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2467/2015]","[{roles=supplier, name=DIEGO SOSA CANTILLO, details={type=person}, id=diego-sosa-cantillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2467/2015-PSG/2467/2015","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[diego-sosa-cantillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2467/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2467/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2467/2015}]","LIMPIEZA","PSG/2467/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2467/2015","ocds-0ud2q6-PSG/2467/2015","160524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO SOSA CANTILLO, id=diego-sosa-cantillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160524","PSG/2467/2015"
