"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487385&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1501.96","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1784-11487385","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487385&pr=2015}]","Chihuahua","11487385","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487385","ocds-0ud2q6-CHIH-S5M1784","[Servicios Generales]","1501.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1501.96","11487385"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481618&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2867.17","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1785-11481618","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481618&pr=2015}]","Chihuahua","11481618","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481618","ocds-0ud2q6-CHIH-S5M1785","[Servicios Generales]","2867.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2867.17","11481618"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487384&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","2552","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1786-11487384","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487384&pr=2015}]","Chihuahua","11487384","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487384","ocds-0ud2q6-CHIH-S5M1786","[Servicios Generales]","2552","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2552","11487384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487383&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","16521.38","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1787-11487383","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487383&pr=2015}]","Chihuahua","11487383","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487383","ocds-0ud2q6-CHIH-S5M1787","[Servicios Generales]","16521.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16521.38","11487383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487382&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1426.86","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1788-11487382","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487382&pr=2015}]","Chihuahua","11487382","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487382","ocds-0ud2q6-CHIH-S5M1788","[Servicios Generales]","1426.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1426.86","11487382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481616&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1802.4","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1797-11481616","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11481616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481616&pr=2015}]","Chihuahua","11481616","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11481616","ocds-0ud2q6-CHIH-S5M1797","[Servicios Generales]","1802.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1802.4","11481616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494734&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1351.79","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1798-11494734","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11494734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494734&pr=2015}]","Chihuahua","11494734","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494734","ocds-0ud2q6-CHIH-S5M1798","[Servicios Generales]","1351.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1351.79","11494734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494737&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","32717.81","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1799-11494737","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11494737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494737&pr=2015}]","Chihuahua","11494737","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494737","ocds-0ud2q6-CHIH-S5M1799","[Servicios Generales]","32717.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32717.81","11494737"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494736&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","9079.18","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1800-11494736","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11494736","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494736, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494736&pr=2015}]","Chihuahua","11494736","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494736","ocds-0ud2q6-CHIH-S5M1800","[Servicios Generales]","9079.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9079.18","11494736"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-27T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494735&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1118.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1801-11494735","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11494735","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494735, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494735&pr=2015}]","Chihuahua","11494735","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11494735","ocds-0ud2q6-CHIH-S5M1801","[Servicios Generales]","1118.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1118.24","11494735"
