"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-02T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739867]","[{address={countryName=México}, roles=supplier, name=MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N125-2015-926242","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PROFESIONAL DE COORDINACION TECNICA, ADMINISTRATIVA, FINANCIERA PARA LA CONCLUSION DEL FINIQUITO DEL CONTRATO DE OBRA PUBLICA ""CONSTRUCCION Y EQUIPAMIENTO DE LA NUEVA TORRE DE HOSPITALIZACION DEL INSTITUTO NACIONAL DE CANCEROLOGIA""","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO PROFESIONAL DE COORDINACION TECNICA, ADMINISTRATIVA, FINANCIERA PARA LA CONCLUSION DEL FINIQUITO DEL CONTRATO DE OBRA PUBLICA ""CONSTRUCCION Y EQUIPAMIENTO DE LA NUEVA TORRE DE HOSPITALIZACION DEL INSTITUTO NACIONAL DE CANCEROLOGIA""","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","926242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739867}]","SERVICIO PROFESIONAL DE COORDINACION TECNICA ADMINISTRATIVA Y FINANCIERA INCAN","926242","true","Mixta","Instituto Nacional de Cancerología","2015-12-31T00:00:00.000Z","942736","ocds-0ud2q6-SO-012NBV002-N125-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2591000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC, id=mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc}]","instituto-nacional-de-cancerologia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2591000","926242"
"2019-11-08T17:40:02.000Z","2012-03-02T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684974]","[{address={countryName=México}, roles=supplier, name=SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suveillant-asesores-en-proyectos-especiales-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N168-2012-287405","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[suveillant-asesores-en-proyectos-especiales-sc]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA Y CORRESPONSABLES","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA Y CORRESPONSABLES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684974}]","PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA Y CORRESPONSABLES","287405","true","Mixta","Instituto Nacional de Cancerología","2012-05-31T00:00:00.000Z","337080","ocds-0ud2q6-SO-012NBV002-N168-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","502500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C., id=suveillant-asesores-en-proyectos-especiales-sc}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","502500","287405"
"2019-11-08T17:40:02.000Z","2012-03-06T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[PEDRO BLANCO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684980]","[{address={countryName=México}, roles=supplier, name=PEDRO BLANCO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-blanco-martinez}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N169-2012-287420","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[pedro-blanco-martinez]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIOS AMBIENTALES, GESTIÓN PRESENTACIÓN DE REPORTES, INFORMES Y PROGRAMAS","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","SERVICIOS AMBIENTALES, GESTIÓN PRESENTACIÓN DE REPORTES, INFORMES Y PROGRAMAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684980}]","SERVICIOS AMBIENTALES, GESTIÓN PRESENTACIÓN DE REPORTES, INFORMES Y PROGRAMAS","287420","true","Mixta","Instituto Nacional de Cancerología","2012-05-31T00:00:00.000Z","337093","ocds-0ud2q6-SO-012NBV002-N169-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","450000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PEDRO BLANCO MARTINEZ, id=pedro-blanco-martinez}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","287420"
"2019-11-08T17:40:02.000Z","2012-03-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684981]","[{address={countryName=México}, roles=supplier, name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N170-2012-287441","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[consultores-y-asesores-en-obras-y-servicios-sa-de-cv]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684981}]","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","287441","true","Mixta","Instituto Nacional de Cancerología","2012-03-21T00:00:00.000Z","337124","ocds-0ud2q6-SO-012NBV002-N170-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","274000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","274000","287441"
"2019-11-08T17:40:02.000Z","2012-05-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ARQ. ANTONIO HEBERTO CASTILLO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684983]","[{address={countryName=México}, roles=supplier, name=ARQ. ANTONIO HEBERTO CASTILLO JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-antonio-heberto-castillo-juarez}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N171-2012-287453","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[arq-antonio-heberto-castillo-juarez]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PARA LA VERIFICACIÓN Y DICTAMINACIÓN DEL ESTADO ACTUAL DE ESTRUCTURAS","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","SERVICIO PARA LA VERIFICACIÓN Y DICTAMINACIÓN DEL ESTADO ACTUAL DE ESTRUCTURAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684983}]","SERVICIO PARA LA VERIFICACIÓN Y DICTAMINACIÓN DEL ESTADO ACTUAL DE ESTRUCTURAS","287453","true","Mixta","Instituto Nacional de Cancerología","2012-07-19T00:00:00.000Z","337143","ocds-0ud2q6-SO-012NBV002-N171-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARQ. ANTONIO HEBERTO CASTILLO JUAREZ, id=arq-antonio-heberto-castillo-juarez}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","287453"
"2019-11-08T17:40:02.000Z","2012-07-31T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[PROMOTORA DE DESARROLLOS ESTRATEGICOS INTEGRALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684986]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE DESARROLLOS ESTRATEGICOS INTEGRALES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-de-desarrollos-estrategicos-integrales-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N172-2012-287592","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[promotora-de-desarrollos-estrategicos-integrales-sa-de-cv]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE ARQUITECTURA E INGENIERÍA","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","CONTRATO PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE ARQUITECTURA E INGENIERÍA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684986}]","CONTRATO PARA EL DESARROLLO DEL PROYECTO EJECUTIVO DE ARQUITECTURA E INGENIERÍA","287592","true","Mixta","Instituto Nacional de Cancerología","2012-10-30T00:00:00.000Z","337166","ocds-0ud2q6-SO-012NBV002-N172-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1770209.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PROMOTORA DE DESARROLLOS ESTRATEGICOS INTEGRALES S.A DE C.V., id=promotora-de-desarrollos-estrategicos-integrales-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1770209.96","287592"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685000]","[{address={countryName=México}, roles=supplier, name=SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suveillant-asesores-en-proyectos-especiales-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N173-2012-287605","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[suveillant-asesores-en-proyectos-especiales-sc]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","CONTRATO DE PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685000}]","CONTRATO DE PRESTACIÓN DE SERVICIOS COMO DIRECTOR RESPONSABLE DE OBRA","287605","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","337320","ocds-0ud2q6-SO-012NBV002-N173-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","100500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=SUVEILLANT ASESORES EN PROYECTOS ESPECIALES, S.C., id=suveillant-asesores-en-proyectos-especiales-sc}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","100500","287605"
"2019-11-08T17:40:02.000Z","2012-08-24T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[PEDRO BLANCO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684989]","[{address={countryName=México}, roles=supplier, name=PEDRO BLANCO MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-blanco-martinez}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N174-2012-287615","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[pedro-blanco-martinez]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO DE SERVICIOS AMBIENTALES, GESTION Y PRESTACION DE REPORTES","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","CONTRATO DE SERVICIOS AMBIENTALES, GESTION Y PRESTACION DE REPORTES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684989}]","CONTRATO DE SERVICIOS AMBIENTALES, GESTION Y PRESTACION DE REPORTES","287615","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","337334","ocds-0ud2q6-SO-012NBV002-N174-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","502000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PEDRO BLANCO MARTINEZ, id=pedro-blanco-martinez}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","502000","287615"
"2019-11-08T17:40:02.000Z","2012-08-30T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684993]","[{address={countryName=México}, roles=supplier, name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N175-2012-287623","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[consultores-y-asesores-en-obras-y-servicios-sa-de-cv]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","[{id=compranet-1620524637144}]","012NBV002","false","Terminado","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","287623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684993}]","PRESTACIÓN DE SERVICIOS DE APOYO TÉCNICO PARA EL PROCEDIMIENTO DE EVALUACIÓN","287623","true","Mixta","Instituto Nacional de Cancerología","2012-09-12T00:00:00.000Z","337345","ocds-0ud2q6-SO-012NBV002-N175-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CONSULTORES Y ASESORES EN OBRAS Y SERVICIOS SA DE CV, id=consultores-y-asesores-en-obras-y-servicios-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","287623"
"2019-01-24T01:18:06.000Z","2013-11-19T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-17T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[VERAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683627]","[{address={countryName=México}, roles=supplier, name=VERAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veragas-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","SO-012NBV002-N191-2013-463851","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[veragas-sa-de-cv]","works","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE PRE-VERIFICACIÓN DE LA EVALUACIÓN DE CONFORMIDAD DE LAS INSTALACIONES DE GAS NATURAL Y DE GASES MEDICINALES DE LA NUEVA TORRE DE HOSPITALIZACIÓN.","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE PRE-VERIFICACIÓN DE LA EVALUACIÓN DE CONFORMIDAD DE LAS INSTALACIONES DE GAS NATURAL Y DE GASES MEDICINALES DE LA NUEVA TORRE DE HOSPITALIZACIÓN.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","463851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683627}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE PRE-VERIFICACIÓN.","463851","true","Mixta","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","539252","ocds-0ud2q6-SO-012NBV002-N191-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","343000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=VERAGAS SA DE CV, id=veragas-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","343000","463851"
