"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[MAQUILA DE ROPA LA TARAHUMARA, SC DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=120&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007/2002&vv_provsino=0]","[{roles=supplier, name=MAQUILA DE ROPA LA TARAHUMARA, SC DE RL MI, details={type=company}, id=maquila-de-ropa-la-tarahumara-sc-s-de-rl}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-002-02-007/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[maquila-de-ropa-la-tarahumara-sc-s-de-rl]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Compresa de Campo","[{id=compranet3-1620530467436}]","641120","Compresa de Campo","direct","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=120&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007/2002&vv_provsino=0}]","Compresa de Campo","007/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-002-02","ocds-0ud2q6-00641120-002-02","199822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILA DE ROPA LA TARAHUMARA, SC DE RL MI, id=maquila-de-ropa-la-tarahumara-sc-s-de-rl}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199822","007/2002"
"2021-05-09T03:21:07.000Z","2003-02-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-14T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS AMBIENTALES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=120&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=08G034/03&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AMBIENTALES DEL NORTE S.A. DE C.V., details={type=company}, id=servicios-ambientales-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-003-02-08G034/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-ambientales-del-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Recoleccion, Transporte y Disposición Final de Líquido Revelador Cansado","[{id=compranet3-1620530467436}]","641120","Recoleccion, Transporte y Disposición Final de Líquido Revelador Cansado","direct","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G034/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G034/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=120&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=08G034/03&vv_provsino=0}]","Recoleccion, Transporte y Disposición Final de Líquido Revelador Cansado","08G034/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-003-02","ocds-0ud2q6-00641120-003-02","94865.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AMBIENTALES DEL NORTE S.A. DE C.V., id=servicios-ambientales-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94865.2","08G034/03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-017-02-002/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Adquisición de Telas Institucionales","[{id=compranet3-1620530467436}]","641120","Adquisición de Telas Institucionales","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Telas Institucionales","002/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-017-02","ocds-0ud2q6-00641120-017-02","545509.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","545509.29","002/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-017-02-001/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Adquisición de Telas Institucionales","[{id=compranet3-1620530467436}]","641120","Adquisición de Telas Institucionales","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Telas Institucionales","001/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-017-02","ocds-0ud2q6-00641120-017-02","752802.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752802.23","001/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[ESTILOS BARSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTILOS BARSI S.A. DE C.V., details={type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-018-02-003/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Ropa para Servicios Médicos (Prenda Terminada)","[{id=compranet3-1620530467436}]","641120","Ropa para Servicios Médicos (Prenda Terminada)","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos (Prenda Terminada)","003/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-018-02","ocds-0ud2q6-00641120-018-02","227591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTILOS BARSI S.A. DE C.V., id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227591","003/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SPORT LYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SPORT LYM, S.A. DE C.V., details={type=company}, id=sport-lym-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-018-02-004/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[sport-lym-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Ropa para Servicios Médicos (Prenda Terminada)","[{id=compranet3-1620530467436}]","641120","Ropa para Servicios Médicos (Prenda Terminada)","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos (Prenda Terminada)","004/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-018-02","ocds-0ud2q6-00641120-018-02","84624.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT LYM, S.A. DE C.V., id=sport-lym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84624.2","004/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-018-02-005/2002","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Ropa para Servicios Médicos (Prenda Terminada)","[{id=compranet3-1620530467436}]","641120","Ropa para Servicios Médicos (Prenda Terminada)","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2002&p_CveDep=00641&p_CveUni=120&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos (Prenda Terminada)","005/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-018-02","ocds-0ud2q6-00641120-018-02","58880.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58880.4","005/2002"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[ELIA MACRINA LOPEZ BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608253&p_CveDep=00641&p_CveUni=120&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELIA MACRINA LOPEZ BARRAZA, details={type=person}, id=elia-macrina-lopez-barraza}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-023-02-608253","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[elia-macrina-lopez-barraza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de Obra Civil en el H.G.Z. No. 18 de San Juanito","[{id=compranet3-1620530467436}]","641120","Mantenimiento de Obra Civil en el H.G.Z. No. 18 de San Juanito","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608253-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608253&p_CveDep=00641&p_CveUni=120&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Obra Civil en el H.G.Z. No. 18 de San Juanito","608253","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-023-02","ocds-0ud2q6-00641120-023-02","198647.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA MACRINA LOPEZ BARRAZA, id=elia-macrina-lopez-barraza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198647.73","608253"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[ELIA MACRINA LOPEZ BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608254&p_CveDep=00641&p_CveUni=120&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELIA MACRINA LOPEZ BARRAZA, details={type=person}, id=elia-macrina-lopez-barraza}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-024-02-608254","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[elia-macrina-lopez-barraza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de Obra Civil en el H.G.Z. No. 26 de Guachochi","[{id=compranet3-1620530467436}]","641120","Mantenimiento de Obra Civil en el H.G.Z. No. 26 de Guachochi","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608254-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608254&p_CveDep=00641&p_CveUni=120&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Obra Civil en el H.G.Z. No. 26 de Guachochi","608254","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-024-02","ocds-0ud2q6-00641120-024-02","240327.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA MACRINA LOPEZ BARRAZA, id=elia-macrina-lopez-barraza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240327.78","608254"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[ELIA MACRINA LOPEZ BARRAZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608255&p_CveDep=00641&p_CveUni=120&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELIA MACRINA LOPEZ BARRAZA, details={type=person}, id=elia-macrina-lopez-barraza}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-025-02-608255","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[elia-macrina-lopez-barraza]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de Obra Civil en el H.G.Z. No. 36 en Vale de Allende, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento de Obra Civil en el H.G.Z. No. 36 en Vale de Allende, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=608255&p_CveDep=00641&p_CveUni=120&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Obra Civil en el H.G.Z. No. 36 en Vale de Allende, Chih.","608255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-025-02","ocds-0ud2q6-00641120-025-02","125579.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIA MACRINA LOPEZ BARRAZA, id=elia-macrina-lopez-barraza}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125579.74","608255"
