"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[HERIBERTO ALVARO JAIMES ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254473]","[{address={countryName=México}, roles=supplier, name=HERIBERTO ALVARO JAIMES ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-alvaro-jaimes-rosas}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E16-2017-1558564","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[heriberto-alvaro-jaimes-rosas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI HERIBERTO ALVARO JAIMES ROSAS","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI HERIBERTO ALVARO JAIMES ROSAS","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254473}]","PSI HERIBERTO ALVARO JAIMES ROSAS","1558564","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473862","ocds-0ud2q6-AA-008000992-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERIBERTO ALVARO JAIMES ROSAS, id=heriberto-alvaro-jaimes-rosas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1558564"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ERENDIRA YUNUEN MENDEZ AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254479]","[{address={countryName=México}, roles=supplier, name=ERENDIRA YUNUEN MENDEZ AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erendira-yunuen-mendez-aguilera}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E17-2017-1558572","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[erendira-yunuen-mendez-aguilera]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ERENDIRA YUNUEN MENDEZ AGUILERA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ERENDIRA YUNUEN MENDEZ AGUILERA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254479}]","PSI ERENDIRA YUNUEN MENDEZ AGUILERA","1558572","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473868","ocds-0ud2q6-AA-008000992-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERENDIRA YUNUEN MENDEZ AGUILERA, id=erendira-yunuen-mendez-aguilera}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558572"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANA KAREN RICO RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254481]","[{address={countryName=México}, roles=supplier, name=ANA KAREN RICO RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-karen-rico-ramos}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E18-2017-1558574","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ana-karen-rico-ramos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANA KAREN RICO RAMOS","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANA KAREN RICO RAMOS","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254481}]","PSI ANA KAREN RICO RAMOS","1558574","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473871","ocds-0ud2q6-AA-008000992-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANA KAREN RICO RAMOS, id=ana-karen-rico-ramos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1558574"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA TERESA SARA MARTINEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255758]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SARA MARTINEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-teresa-sara-martinez-silva}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E39-2017-1560368","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-sara-martinez-silva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA TERESA SARA MARTINEZ SILVA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA TERESA SARA MARTINEZ SILVA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255758}]","PSI MARIA TERESA SARA MARTINEZ SILVA","1560368","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475185","ocds-0ud2q6-AA-008000992-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA SARA MARTINEZ SILVA, id=maria-teresa-sara-martinez-silva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1560368"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[SARA BRENDA ABARCA MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254485]","[{address={countryName=México}, roles=supplier, name=SARA BRENDA ABARCA MENDOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sara-brenda-abarca-mendoza}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E19-2017-1558576","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[sara-brenda-abarca-mendoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI SARA BRENDA ABARCA MENDOZA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI SARA BRENDA ABARCA MENDOZA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254485}]","PSI SARA BRENDA ABARCA MENDOZA","1558576","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473877","ocds-0ud2q6-AA-008000992-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SARA BRENDA ABARCA MENDOZA, id=sara-brenda-abarca-mendoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558576"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MIGUEL ANGEL MERCADO CARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255807]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MERCADO CARO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-mercado-caro}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E43-2017-1560392","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-mercado-caro]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MIGUEL ANGEL MERCADO CARO","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MIGUEL ANGEL MERCADO CARO","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255807}]","PSI MIGUEL ANGEL MERCADO CARO","1560392","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475237","ocds-0ud2q6-AA-008000992-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL MERCADO CARO, id=miguel-angel-mercado-caro}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1560392"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CRUZ ALBERTO HERRERA ALCARAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255811]","[{address={countryName=México}, roles=supplier, name=CRUZ ALBERTO HERRERA ALCARAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cruz-alberto-herrera-alcaraz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E47-2017-1560401","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[cruz-alberto-herrera-alcaraz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CRUZ ALBERTO HERRERA ALCARAZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CRUZ ALBERTO HERRERA ALCARAZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255811}]","PSI CRUZ ALBERTO HERRERA ALCARAZ","1560401","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475241","ocds-0ud2q6-AA-008000992-E47-2017","false","[{}]","05. Adjudicación Directa LAASSP","8908","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CRUZ ALBERTO HERRERA ALCARAZ, id=cruz-alberto-herrera-alcaraz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8908","1560401"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANTONIO ENRIQUE HERNANDEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255812]","[{address={countryName=México}, roles=supplier, name=ANTONIO ENRIQUE HERNANDEZ REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-enrique-hernandez-reyes}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E48-2017-1560403","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[antonio-enrique-hernandez-reyes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANTONIO ENRIQUE HERNANDEZ REYES","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANTONIO ENRIQUE HERNANDEZ REYES","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255812}]","PSI ANTONIO ENRIQUE HERNANDEZ REYES","1560403","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-31T00:00:00.000Z","1475242","ocds-0ud2q6-AA-008000992-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","13362","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANTONIO ENRIQUE HERNANDEZ REYES, id=antonio-enrique-hernandez-reyes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13362","1560403"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ALBERTO DANIEL MEZA OLIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257114]","[{address={countryName=México}, roles=supplier, name=ALBERTO DANIEL MEZA OLIVOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-daniel-meza-olivos}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E49-2017-1562101","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[alberto-daniel-meza-olivos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ALBERTO DANIEL MEZA OLIVOS-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ALBERTO DANIEL MEZA OLIVOS-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1562101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257114}]","PSI ALBERTO DANIEL MEZA OLIVOS-1","1562101","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1476631","ocds-0ud2q6-AA-008000992-E49-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALBERTO DANIEL MEZA OLIVOS, id=alberto-daniel-meza-olivos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1562101"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[YESENIA MARIBEL CHAVEZ PALOMINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254487]","[{address={countryName=México}, roles=supplier, name=YESENIA MARIBEL CHAVEZ PALOMINOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yesenia-maribel-chavez-palominos}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E20-2017-1558577","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[yesenia-maribel-chavez-palominos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI YESENIA MARIBEL CHAVEZ PALOMINO","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI YESENIA MARIBEL CHAVEZ PALOMINO","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254487}]","PSI YESENIA MARIBEL CHAVEZ PALOMINO","1558577","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473878","ocds-0ud2q6-AA-008000992-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YESENIA MARIBEL CHAVEZ PALOMINOS, id=yesenia-maribel-chavez-palominos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558577"
