"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[REQUENA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-27-03MA-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REQUENA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=requena-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-001-05-1-03-27-03MA-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[requena-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecanicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva)","[{id=compranet3-1620530467436}]","641245","Trabajos de Obra Civil e Instalaciones Electromecanicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-03-27-03MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-27-03MA-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-27-03MA-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecanicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva)","1-03-27-03MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-001-05","ocds-0ud2q6-00641245-001-05","8.999490702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REQUENA CONSTRUCCIONES, S.A. DE C.V., id=requena-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.999490702E7","1-03-27-03MA-02"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-12-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=icmisa-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-002-05-1-04-27-12-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[icmisa-construcciones-industriales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva), Unidad de Medicina Fsamiliar de 5 Consultorios en puerto Peýasco","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva), Unidad de Medicina Fsamiliar de 5 Consultorios en puerto Peýasco","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-04-27-12-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-27-12-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-12-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipo de instalaciýn permanente para la construcciýn de la obra (Nueva), Unidad de Medicina Fsamiliar de 5 Consultorios en puerto Peýasco","1-04-27-12-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-002-05","ocds-0ud2q6-00641245-002-05","3.371534399E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., id=icmisa-construcciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.371534399E7","1-04-27-12-02"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[MICROSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055295&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICROSER, S.A DE C.V., details={type=company}, id=microser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-001-10-C055295","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[microser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Adecuación electromecánica, hidráulica y de control para la automatización con cableados y aparatos de medición","[{id=compranet3-1620530467436}]","641245","Adecuación electromecánica, hidráulica y de control para la automatización con cableados y aparatos de medición","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055295&p_CveDep=00641&p_CveUni=245&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adecuación electromecánica, hidráulica y de control para la automatización con cableados y aparatos de medición","C055295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-001-10","ocds-0ud2q6-00641245-001-10","2.170552124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSER, S.A DE C.V., id=microser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.170552124E7","C055295"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[PROYECTOS E INRAESTRUCTURA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082702-4-27266&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS E INRAESTRUCTURA DEL NORTE, S. A. DE C. V., details={type=company}, id=proyectos-e-inraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-002-09-1-082702-4-27266","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[proyectos-e-inraestructura-del-norte-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del Hospital General de Zona No. 2 de Hermosillo, Sonora","[{id=compranet3-1620530467436}]","641245","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del Hospital General de Zona No. 2 de Hermosillo, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-082702-4-27266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-082702-4-27266-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-082702-4-27266&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del Hospital General de Zona No. 2 de Hermosillo, Sonora","1-082702-4-27266","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-002-09","ocds-0ud2q6-00641245-002-09","1.94310741E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS E INRAESTRUCTURA DEL NORTE, S. A. DE C. V., id=proyectos-e-inraestructura-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.94310741E7","1-082702-4-27266"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[OBRAS Y DESARROLLOS COTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-27-02-01&p_CveDep=00641&p_CveUni=245&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OBRAS Y DESARROLLOS COTA S.A. DE C.V., details={type=company}, id=obras-y-desarrollos-cota-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-010-04-1-03-27-02-01","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[obras-y-desarrollos-cota-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Adecuación o remodelación de clínica o centro de salud.","[{id=compranet3-1620530467436}]","641245","Adecuación o remodelación de clínica o centro de salud.","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-03-27-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-27-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-27-02-01&p_CveDep=00641&p_CveUni=245&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adecuación o remodelación de clínica o centro de salud.","1-03-27-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-010-04","ocds-0ud2q6-00641245-010-04","1.788039567E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y DESARROLLOS COTA S.A. DE C.V., id=obras-y-desarrollos-cota-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.788039567E7","1-03-27-02-01"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[LEOPOLDO ARMANDO DIAZ ENCINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-01-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LEOPOLDO ARMANDO DIAZ ENCINAS, details={type=person}, id=leopoldo-armando-diaz-encinas}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-013-05-1-05-27-01-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[leopoldo-armando-diaz-encinas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 55","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 55","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-05-27-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-27-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-01-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 55","1-05-27-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-013-05","ocds-0ud2q6-00641245-013-05","1.768659001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO ARMANDO DIAZ ENCINAS, id=leopoldo-armando-diaz-encinas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.768659001E7","1-05-27-01-02"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[CONSTRUCCIONES JFK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052707-4-27251&p_CveDep=00641&p_CveUni=245&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JFK S.A. DE C.V., details={type=company}, id=construcciones-jfk-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-018-05-1-052707-4-27251","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[construcciones-jfk-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Obra Cicil, Instalaciones Electromecýnicas y Equipos de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Hospital de Especialidades No. 2, U.M.A.E. de Ciudad Obregýn, Sonora","[{id=compranet3-1620530467436}]","641245","Obra Cicil, Instalaciones Electromecýnicas y Equipos de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Hospital de Especialidades No. 2, U.M.A.E. de Ciudad Obregýn, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-052707-4-27251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-052707-4-27251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-052707-4-27251&p_CveDep=00641&p_CveUni=245&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Obra Cicil, Instalaciones Electromecýnicas y Equipos de Instalaciýn Permanente en la Ampliaciýn y Remodelaciýn del Hospital de Especialidades No. 2, U.M.A.E. de Ciudad Obregýn, Sonora","1-052707-4-27251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-018-05","ocds-0ud2q6-00641245-018-05","1.431032401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JFK S.A. DE C.V., id=construcciones-jfk-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.431032401E7","1-052707-4-27251"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042712-4-27260&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=2005-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-006-08-1-042712-4-27260","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[2005-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Terminaciýn de la U. M. F. 5 Consultorios de Puerto Peýasco, Sonora.","[{id=compranet3-1620530467436}]","641245","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Terminaciýn de la U. M. F. 5 Consultorios de Puerto Peýasco, Sonora.","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-042712-4-27260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-042712-4-27260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-042712-4-27260&p_CveDep=00641&p_CveUni=245&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","trabajos de Obra Civil, Instalaciones Electromecýnicas y Equipo de Instalaciýn Permanente en la Terminaciýn de la U. M. F. 5 Consultorios de Puerto Peýasco, Sonora.","1-042712-4-27260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-006-08","ocds-0ud2q6-00641245-006-08","1.029245922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2005 INGENIERIA Y CONSTRUCCION, S.A. DE C.V., id=2005-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.029245922E7","1-042712-4-27260"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-02-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=icmisa-construcciones-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-017-04-1-04-27-02-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[icmisa-construcciones-industriales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Reestructuración y Remodelación del Hospital de Especialidades No. 2 de Cd. Obregón, Sonora","[{id=compranet3-1620530467436}]","641245","Reestructuración y Remodelación del Hospital de Especialidades No. 2 de Cd. Obregón, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-04-27-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-27-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-02-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Reestructuración y Remodelación del Hospital de Especialidades No. 2 de Cd. Obregón, Sonora","1-04-27-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-017-04","ocds-0ud2q6-00641245-017-04","1.027928001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICMISA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V., id=icmisa-construcciones-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.027928001E7","1-04-27-02-02"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851321&p_CveDep=00641&p_CveUni=245&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-009-08-C851321","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Adecuaciýn electromecýnica y de control para la Automatizaciýn con cableados y aparatos de mediciýn","[{id=compranet3-1620530467436}]","641245","Adecuaciýn electromecýnica y de control para la Automatizaciýn con cableados y aparatos de mediciýn","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C851321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C851321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851321&p_CveDep=00641&p_CveUni=245&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adecuaciýn electromecýnica y de control para la Automatizaciýn con cableados y aparatos de mediciýn","C851321","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-009-08","ocds-0ud2q6-00641245-009-08","8940292.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=alta-tecnologia-en-ingenieria-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8940292.27","C851321"
