"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SEGURIDAD VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD VIAL, S.A. DE C.V, details={type=company}, id=seguridad-vial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-033-02-046/02","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguridad-vial-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICION DE MATERIAL DE SEÑALAMIENTO, DEFENSA Y CERCAS","[{id=compranet3-1620530467436}]","9120008","ADQUISICION DE MATERIAL DE SEÑALAMIENTO, DEFENSA Y CERCAS","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","046/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE SEÑALAMIENTO, DEFENSA Y CERCAS","046/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-033-02","ocds-0ud2q6-09120008-033-02","366097.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD VIAL, S.A. DE C.V, id=seguridad-vial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366097.5","046/02"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PROMOTORA DE SERVICIOS Y MATERIALES PARA EL COPIADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=662/03 F2 16 P2101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROMOTORA DE SERVICIOS Y MATERIALES PARA EL COPIADO S.A. DE C.V., details={type=company}, id=promotora-de-servicios-y-materiales-para-el-copiado-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-033-03-662/03 F2 16 P2101","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[promotora-de-servicios-y-materiales-para-el-copiado-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9120008","Adquisición de Consumibles de Cómputo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","662/03 F2 16 P2101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-662/03 F2 16 P2101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=662/03 F2 16 P2101&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles de Cómputo","662/03 F2 16 P2101","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-033-03","ocds-0ud2q6-09120008-033-03","184062.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE SERVICIOS Y MATERIALES PARA EL COPIADO S.A. DE C.V., id=promotora-de-servicios-y-materiales-para-el-copiado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184062.22","662/03 F2 16 P2101"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=663/03 F2 16 P2105&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-033-03-663/03 F2 16 P2105","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet3-1620530467436}]","9120008","Adquisición de Consumibles de Cómputo","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","663/03 F2 16 P2105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-663/03 F2 16 P2105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=663/03 F2 16 P2105&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles de Cómputo","663/03 F2 16 P2105","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-033-03","ocds-0ud2q6-09120008-033-03","10275.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10275.52","663/03 F2 16 P2105"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[JOSE RAFAEL REYES TIBURCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007285&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE RAFAEL REYES TIBURCIO, details={type=person}, id=jose-rafael-reyes-tiburcio}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-033-06-4500007285","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-rafael-reyes-tiburcio]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Inmuebles","[{id=compranet3-1620530467436}]","9120008","Mantenimiento Preventivo y Correctivo a Inmuebles","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007285-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007285&p_CveDep=09120&p_CveUni=008&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Inmuebles","4500007285","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-033-06","ocds-0ud2q6-09120008-033-06","1322663.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE RAFAEL REYES TIBURCIO, id=jose-rafael-reyes-tiburcio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322663.31","4500007285"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[RAFAEL MIRAVETE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014915&vv_provsino=0]","[{roles=supplier, name=RAFAEL MIRAVETE GONZALEZ, details={type=person}, id=rafael-miravete-gonzalez}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-033-10-4500014915","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rafael-miravete-gonzalez]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Futbol uniforme (playera y short)","[{id=compranet3-1620530467436}]","9120008","Futbol uniforme (playera y short)","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014915&vv_provsino=0}]","Futbol uniforme (playera y short)","4500014915","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-033-10","ocds-0ud2q6-09120008-033-10","63327","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL MIRAVETE GONZALEZ, id=rafael-miravete-gonzalez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63327","4500014915"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020025&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-034-02-07-020025","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[semex-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","adquisicion de material de señalamiento, defensa y cercas","[{id=compranet3-1620530467436}]","9120008","adquisicion de material de señalamiento, defensa y cercas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020025&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","adquisicion de material de señalamiento, defensa y cercas","07-020025","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-034-02","ocds-0ud2q6-09120008-034-02","72240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72240","07-020025"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020026&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-034-02-07-020026","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[manufacturas-carmen-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","adquisicion de material de señalamiento, defensa y cercas","[{id=compranet3-1620530467436}]","9120008","adquisicion de material de señalamiento, defensa y cercas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020026&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","adquisicion de material de señalamiento, defensa y cercas","07-020026","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-034-02","ocds-0ud2q6-09120008-034-02","489000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489000","07-020026"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020027&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., details={type=company}, id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-034-02-07-020027","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-y-materiales-para-senalamiento-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","adquisicion de material de señalamiento, defensa y cercas","[{id=compranet3-1620530467436}]","9120008","adquisicion de material de señalamiento, defensa y cercas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020027&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","adquisicion de material de señalamiento, defensa y cercas","07-020027","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-034-02","ocds-0ud2q6-09120008-034-02","93450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES PARA SEÑALAMIENTO, S.A. DE C.V., id=sistemas-y-materiales-para-senalamiento-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93450","07-020027"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SEGURIDAD VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020028&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGURIDAD VIAL, S.A. DE C.V, details={type=company}, id=seguridad-vial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-034-02-07-020028","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[seguridad-vial-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","adquisicion de material de señalamiento, defensa y cercas","[{id=compranet3-1620530467436}]","9120008","adquisicion de material de señalamiento, defensa y cercas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020028&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","adquisicion de material de señalamiento, defensa y cercas","07-020028","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-034-02","ocds-0ud2q6-09120008-034-02","87430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD VIAL, S.A. DE C.V, id=seguridad-vial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87430","07-020028"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020029&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-034-02-07-020029","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","adquisicion de material de señalamiento, defensa y cercas","[{id=compranet3-1620530467436}]","9120008","adquisicion de material de señalamiento, defensa y cercas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-020029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-020029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-020029&p_CveDep=09120&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","adquisicion de material de señalamiento, defensa y cercas","07-020029","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-034-02","ocds-0ud2q6-09120008-034-02","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","07-020029"
