"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-110-06-9400027241","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400027241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0110&AnoInv=2006&TipInv=D}]","INSTALACION, CONFIGURACION Y PUESTA EN SERVICIO DE 9 AUNIDADES DE CONTROL PARA DETECCION DE FLAMA MOD. DUG-660-ZO DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","9400027241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-110-06","ocds-0ud2q6-18164012-110-06","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","9400027241"
"2021-05-09T03:21:07.000Z","2011-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-09-15T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0164&AnoInv=2011&TipInv=R]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-164-11-9400063232","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400063232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400063232-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0164&AnoInv=2011&TipInv=R}]","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400063232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-164-11","ocds-0ud2q6-18164012-164-11","633711.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633711.45","9400063232"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Coordinación de Contratos en Nuevo León","active","complete","[CLYDE INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142914&p_CveDep=18576&p_CveUni=020&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Nuevo León","18576020-063-04-4500142914","[contract]","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","[clyde-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Nuevo León","unidad-compradora","REPARACION GENERAL DE VALVULAS DE CONTROL MARCA FISHER TIPO GLOBO DE 8"" 600#, 6""Ø 600#, ASI COMO VALVULAS TIPO MARIPOSA DE 12""Ø 600# Y VALVULAS TIPO MACHO DE 12"" 150# Y 12""Ø 600# PERTENECIENTES A LAS ESTACIONES DE BOMBEO DEL SECTOR MADERO","[{id=compranet3-1620530467436}]","18576020","REPARACION GENERAL DE VALVULAS DE CONTROL MARCA FISHER TIPO GLOBO DE 8"" 600#, 6""Ø 600#, ASI COMO VALVULAS TIPO MARIPOSA DE 12""Ø 600# Y VALVULAS TIPO MACHO DE 12"" 150# Y 12""Ø 600# PERTENECIENTES A LAS ESTACIONES DE BOMBEO DEL SECTOR MADERO","open","institution","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","Coordinación de Contratos en Nuevo León","coordinacion-de-contratos-en-nuevo-leon-pemex-refinacion","4500142914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500142914&p_CveDep=18576&p_CveUni=020&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","REPARACION GENERAL DE VALVULAS DE CONTROL MARCA FISHER TIPO GLOBO DE 8"" 600#, 6""Ø 600#, ASI COMO VALVULAS TIPO MARIPOSA DE 12""Ø 600# Y VALVULAS TIPO MACHO DE 12"" 150# Y 12""Ø 600# PERTENECIENTES A LAS ESTACIONES DE BOMBEO DEL SECTOR MADERO","4500142914","PEMEX REFINACIÓN","18576020-063-04","ocds-0ud2q6-18576020-063-04","53900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A DE C.V., id=clyde-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53900","4500142914"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Departamento de Contratos en NuevoLeón","active","complete","[CLYDE INDUSTRIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-082-S/2004&p_CveDep=18576&p_CveUni=004&p_NumeroLc=069&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en NuevoLeón","18576004-069-04-GRC-082-S/2004","[contract]","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","[clyde-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en NuevoLeón","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VALVULAS DE GRANDES INVENTARIOS INSTALADAS EN LA PLANTA DE COMBINADA No. 1, DE LA REFINERIA ING. HÉCTOR R. LARA SOSA, EN CADEREYTA JIMÉNEZ N.L.","[{id=compranet3-1620530467436}]","18576004","SERVICIO DE MANTENIMIENTO DE VALVULAS DE GRANDES INVENTARIOS INSTALADAS EN LA PLANTA DE COMBINADA No. 1, DE LA REFINERIA ING. HÉCTOR R. LARA SOSA, EN CADEREYTA JIMÉNEZ N.L.","open","institution","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","Departamento de Contratos en NuevoLeón","departamento-de-contratos-en-nuevo-leon-pemex-refinacion","GRC-082-S/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRC-082-S/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRC-082-S/2004&p_CveDep=18576&p_CveUni=004&p_NumeroLc=069&p_AnioLc=2004&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE VALVULAS DE GRANDES INVENTARIOS INSTALADAS EN LA PLANTA DE COMBINADA No. 1, DE LA REFINERIA ING. HÉCTOR R. LARA SOSA, EN CADEREYTA JIMÉNEZ N.L.","GRC-082-S/2004","PEMEX REFINACIÓN","18576004-069-04","ocds-0ud2q6-18576004-069-04","97464.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A DE C.V., id=clyde-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97464.82","GRC-082-S/2004"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0030&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-030-07-9400032531","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSTALACION DE PILOTOS DIESEL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","INSTALACION DE PILOTOS DIESEL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400032531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032531-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0030&AnoInv=2007&TipInv=D}]","INSTALACION DE PILOTOS DIESEL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400032531","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-030-07","ocds-0ud2q6-18164012-030-07","271110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271110","9400032531"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0039&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-039-09-9400044957","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400044957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0039&AnoInv=2009&TipInv=D}]","Mantenimiento a Juntas, Ductos y Tuberýas de la Unidad No. 3 de Central Termoelýctrica Emilio Portes Gil","9400044957","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-039-09","ocds-0ud2q6-18164012-039-09","358200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358200","9400044957"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0026&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-026-07-9400031866","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE ALIMENTADOR GRAVIMETRICO DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","CAMBIO DE ALIMENTADOR GRAVIMETRICO DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400031866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0026&AnoInv=2007&TipInv=R}]","CAMBIO DE ALIMENTADOR GRAVIMETRICO DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400031866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-026-07","ocds-0ud2q6-18164012-026-07","711076.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711076.37","9400031866"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800247880&vv_provsino=0]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-041-06-800247880","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE OCHO DETECTORES DE FLAMA EN LAS UNIDADES Nos. 1 Y 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE OCHO DETECTORES DE FLAMA EN LAS UNIDADES Nos. 1 Y 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800247880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800247880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800247880&vv_provsino=0}]","SERVICIO DE INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE OCHO DETECTORES DE FLAMA EN LAS UNIDADES Nos. 1 Y 2 DE LA CENTRAL TERMOELECTRICA SAMALAYUCA.","800247880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-041-06","ocds-0ud2q6-18164012-041-06","157600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157600","800247880"
"2021-05-09T03:21:07.000Z","2008-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-28T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-041-08-9400038353","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400038353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0041&AnoInv=2008&TipInv=D}]","MANTENIMIENTO A VALVULAS DE CONTROL DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400038353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-041-08","ocds-0ud2q6-18164012-041-08","188125.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188125.8","9400038353"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CLYDE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0068&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CLYDE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=clyde-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-068-10-9400052019","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[clyde-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400052019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0068&AnoInv=2010&TipInv=D}]","MANTENIMIENTO A VALVULAS DE CONTROL DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400052019","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-068-10","ocds-0ud2q6-18164012-068-10","361280.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLYDE INDUSTRIAL, S.A. DE C.V., id=clyde-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361280.68","9400052019"
