"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.tenderPeriod.startDate","awards.date","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90034T&p_CveDep=00641&p_CveUni=237&p_NumeroLc=068&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-068-08-C90034T","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mantenimiento de ýreas Verdes y Pýtreas","[{id=compranet3-1620530467436}]","641237","Mantenimiento de ýreas Verdes y Pýtreas","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C90034T","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C90034T-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C90034T&p_CveDep=00641&p_CveUni=237&p_NumeroLc=068&p_AnioLc=2008&ConSin=1}]","Mantenimiento de ýreas Verdes y Pýtreas","C90034T","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-068-08","ocds-0ud2q6-00641237-068-08","960457.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960457.45","C90034T"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80658&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-071-07-C80658","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Lavado de tanques y canales de agua (Centro Vacacional Metepec)","[{id=compranet3-1620530467436}]","641237","Lavado de tanques y canales de agua (Centro Vacacional Metepec)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80658-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80658&p_CveDep=00641&p_CveUni=237&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","Lavado de tanques y canales de agua (Centro Vacacional Metepec)","C80658","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-071-07","ocds-0ud2q6-00641237-071-07","144232.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144232.97","C80658"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70317&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-085-06-C70317","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","[{id=compranet3-1620530467436}]","641237","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70317&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","C70317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-085-06","ocds-0ud2q6-00641237-085-06","187780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187780","C70317"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70453&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-085-06-C70453","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","[{id=compranet3-1620530467436}]","641237","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70453&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","C70453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-085-06","ocds-0ud2q6-00641237-085-06","162150.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162150.9","C70453"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75025&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-085-06-D 75025","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","[{id=compranet3-1620530467436}]","641237","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D 75025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 75025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75025&p_CveDep=00641&p_CveUni=237&p_NumeroLc=085&p_AnioLc=2006&ConSin=1}]","Suministro y Aplicaciýn de Pintura Automotiva a Mobiliario y Barniz Poliforum a Muebles y Pisos de Madera","D 75025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-085-06","ocds-0ud2q6-00641237-085-06","28700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28700","D 75025"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70313&p_CveDep=00641&p_CveUni=237&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-086-06-C70313","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mantenimiento de ýreas Verdes y Pýtreas","[{id=compranet3-1620530467436}]","641237","Mantenimiento de ýreas Verdes y Pýtreas","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70313&p_CveDep=00641&p_CveUni=237&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Mantenimiento de ýreas Verdes y Pýtreas","C70313","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-086-06","ocds-0ud2q6-00641237-086-06","88516.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88516.92","C70313"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70451&p_CveDep=00641&p_CveUni=237&p_NumeroLc=086&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-086-06-C70451","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mantenimiento de ýreas Verdes y Pýtreas","[{id=compranet3-1620530467436}]","641237","Mantenimiento de ýreas Verdes y Pýtreas","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70451-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70451&p_CveDep=00641&p_CveUni=237&p_NumeroLc=086&p_AnioLc=2006&ConSin=1}]","Mantenimiento de ýreas Verdes y Pýtreas","C70451","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-086-06","ocds-0ud2q6-00641237-086-06","832420.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832420.58","C70451"
"2021-05-09T03:21:07.000Z","2009-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95502&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-057-08-C95502","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Lavado de Tanques y Canales de almacenamiento de Agua","[{id=compranet3-1620530467436}]","641237","Lavado de Tanques y Canales de almacenamiento de Agua","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C95502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C95502&p_CveDep=00641&p_CveUni=237&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Lavado de Tanques y Canales de almacenamiento de Agua","C95502","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-057-08","ocds-0ud2q6-00641237-057-08","146183.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146183.4","C95502"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80656&p_CveDep=00641&p_CveUni=237&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-068-07-C80656","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Mantenimiento a ýreas verdes y pýtreas (Centro Vacacional Metepec)","[{id=compranet3-1620530467436}]","641237","Mantenimiento a ýreas verdes y pýtreas (Centro Vacacional Metepec)","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80656&p_CveDep=00641&p_CveUni=237&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Mantenimiento a ýreas verdes y pýtreas (Centro Vacacional Metepec)","C80656","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-068-07","ocds-0ud2q6-00641237-068-07","796066.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796066.6","C80656"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70452&p_CveDep=00641&p_CveUni=237&p_NumeroLc=076&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-076-06-C70452","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Lavado y desinfecciýn de Tanques y Canales de Agua","[{id=compranet3-1620530467436}]","641237","Lavado y desinfecciýn de Tanques y Canales de Agua","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C70452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70452&p_CveDep=00641&p_CveUni=237&p_NumeroLc=076&p_AnioLc=2006&ConSin=1}]","Lavado y desinfecciýn de Tanques y Canales de Agua","C70452","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-076-06","ocds-0ud2q6-00641237-076-06","189843.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189843.93","C70452"
