"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","KARLA OLIVIA DUEÑEZ DELGADO","325693.1","0","karla-olivia-duenez-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","Barjau de la Rosa Sigfrido","844900","0","barjau-de-la-rosa-sigfrido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","BÁRBARA EUGENIA ALVARADO MARÍN","104895.1","0","barbara-eugenia-alvarado-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","OVIDIO HERNANDEZ GOMEZ","172413.79","0","ovidio-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ING. ALEJANDRO ARCE GALINDO","462068.96","0","ing-alejandro-arce-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","1","ANA RUBY ARAIZA LARA","94827.58","0","ana-ruby-araiza-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GUADALUPE CALDERON BRICEÑO","4594689.63","0","guadalupe-calderon-briceno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CARLOS VELEZ AGUILERA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS VÉLEZ AGUILERA","451968","0","carlos-velez-aguilera","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","5","SANTIAGO IVAN SOLANO AYALA","446587.78","0","santiago-ivan-solano-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCO ANTONIO GUTIERREZ MIRANDA","165660","0","marco-antonio-gutierrez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","HERRERA GENTILE LUCIANA","297990","0","herrera-gentile-luciana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSEFINA MOYA RIVERA","2313941.1","0","josefina-moya-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUMBERTO PEREZ AGUIRRE, scheme=RUPC, id=103768, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","HUMBERTO PEREZ AGUIRRE","2980172.0600000005","0","humberto-perez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARIA MAGDALENA FLORES MERCADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARÍA MAGDALENA FLORES MERCADO","773699.06","0","maria-magdalena-flores-mercado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE CALVILLO GONZALEZ","1140820","0","jose-calvillo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE MANUEL BARREAL VALENZUELA","46947.51","0","jose-manuel-barreal-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA SALDAÑA GUERRERO","216710.08000000002","0","patricia-saldana-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MARCO ANTONIO MORALES JARQUÍN}, {name=Marco Antonio Morales Jarquín}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARCO ANTONIO MORALES JARQUIN","934290.31","0","marco-antonio-morales-jarquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","3","MIGUEL GONZALEZ RUBIO","235716.66999999998","0","miguel-gonzalez-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE SAMANO HERNANDEZ","16000","0","jose-samano-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ISABEL GARDUÑO LIMA","576000","0","isabel-garduno-lima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN FLORES HERRERA","3302801.8400000003","0","juan-flores-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Leonardo Hernández Barrios","200000","0","leonardo-hernandez-barrios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CAMILO MALDONADO MELENDEZ","47414","0","camilo-maldonado-melendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","18","GORETTI MONSERRAT PALMA GONZALEZ","837701.6999999998","0","goretti-monserrat-palma-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","3","JESHABEL MACIAS CUREÑO","245342.87","0","jeshabel-macias-cureno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOSE FRANCISCO RAMOS GARCIA","75431.04000000001","0","jose-francisco-ramos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","4","CESAR DAVID MARTINEZ BOURGET","401223.83","0","cesar-david-martinez-bourget","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANTONIO SANCHEZ BERNAL, scheme=RUPC, id=406165, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANTONIO SANCHEZ BERNAL","2600000","0","antonio-sanchez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","2","MARÍA FERNANDA PIÑA NAVARRETE","158275.86","0","maria-fernanda-pina-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE MARIA SUAREZ DUEÑAS","188859.87","0","jose-maria-suarez-duenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","MARIANA VAZQUEZ MARTINEZ","139457.8","0","mariana-vazquez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","VERENICE CORTES MONTIEL","124552.01999999999","0","verenice-cortes-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CRUZ IZAEL MARTELL RIOS}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CRUZ IZAEL MARTELL RÍOS","513506.67","0","cruz-izael-martell-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JORGE BASILIO HAWACH CHARUR, scheme=RFC, id=HACJ5712187W6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","814366.24","[{id=compranet-1620524637144}]","14","JORGE BASILIO HAWACH CHARUR","756715.7100000001","0","jorge-basilio-hawach-charur","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RODOLFO PAYAN CORONA","1136848.39","0","rodolfo-payan-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","ALVARO GUTIERREZ SALGADO","1125132.84","0","alvaro-gutierrez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","FERNANDO EMANUEL DIAZ CORONA","1536057.03","0","fernando-emanuel-diaz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","JESUS SANCHEZ BRETON","38203.45","0","jesus-sanchez-breton","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DRA. MARIA DEL CONSUELO DIAZ ROMERO","291852","0","dra-maria-del-consuelo-diaz-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=KIRA ALMENDRA GONZÁLEZ TELLO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Kira Almendra González Tello","244699.32","0","kira-almendra-gonzalez-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ALICIA SANCHEZ RODRIGUEZ","88863.79","0","alicia-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GRAULLERA ESPINOZA ROMY TATIANA","10000","0","graullera-espinoza-romy-tatiana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","CAMELIA CASTRO MONTALVO","31468.51","0","camelia-castro-montalvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR RUIZ ESCALANTE","59655.17","0","hector-ruiz-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE ABELARDO SOTELO MORALES, scheme=RFC, id=SOMA740725SA5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","429457.4","[{id=compranet-1620524637144}]","1","JOSE ABELARDO SOTELO MORALES","124950","0","jose-abelardo-sotelo-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","OLGA LIDIA GUIZAR BERNAL","88254.20999999999","0","olga-lidia-guizar-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CINTHYA ANGELICA MONTOYA MARTINEZ","717799.92","0","cinthya-angelica-montoya-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-21T08:50:29.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","1","MARIA GUADALUPE PARRAL GARCIA","25862.48","0","maria-guadalupe-parral-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DE LOURDES LOPEZ CERVANTES","1600251.6600000001","0","maria-de-lourdes-lopez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE NAJERA GARCIA, scheme=RUPC, id=84166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ENRIQUE NAJERA GARCIA","2054481.73","0","enrique-najera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CÉSAR JOSÉ GANDARA PÉREZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CESAR JOSE GANDARA PEREZ","781408.8200000001","0","cesar-jose-gandara-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARIA DEL CARMEN AYALA MONTIEL","1717634","0","maria-del-carmen-ayala-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ERIKA PAOLA BORJAS ALFARO, scheme=RFC, id=BOAE980111GD8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","21712.27","[{id=compranet-1620524637144}]","1","ERIKA PAOLA BORJAS ALFARO","103448.28","0","erika-paola-borjas-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","EMIR ALI REZA BAUTISTA","412010.0072","0","emir-ali-reza-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALEJANDRO ORDOÑEZ RASCON","2467349.52","0","alejandro-ordonez-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","WALTER LENIN ANZUETO ANZUETO","730662.1599999999","0","walter-lenin-anzueto-anzueto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCELA SÁNCHEZ MOTA","44000","0","marcela-sanchez-mota","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LEMUEL GEREMIAS MARTINEZ VAZQUEZ","119529.01000000001","0","lemuel-geremias-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","2","NICOLE RAMOS BAROUDI","94506","0","nicole-ramos-baroudi","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ENRIQUE ROBLEDO RUBIO","5969688","0","enrique-robledo-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","CARLOS DANIEL GONZALEZ OSORIO","192499.97999999998","0","carlos-daniel-gonzalez-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VICTOR MANUEL DE LA HOZ CERÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","VICTOR MANUEL DE LA HOZ CERON","2501200.05","0","victor-manuel-de-la-hoz-ceron","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FLORES MONTIEL MA GUADALUPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FLORES MONTIEL MA. GUADALUPE","413804","0","flores-montiel-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARTHA TERESA MORONES GONZALEZ","160749.55","0","martha-teresa-morones-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IVAN BRAVO DELGADO, scheme=RUPC, id=628371, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=IVAN BRAVO DELGADO}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Iván Bravo Delgado","67144","0","ivan-bravo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN CARLOS MAURO GONZALEZ","473005.05","0","juan-carlos-mauro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","HUGO CORTES RANGEL","9277662","0","hugo-cortes-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JOAQUIN ANTONIO ALVAREZ DEL CASTILLO BAEZA","422413.77999999997","0","joaquin-antonio-alvarez-del-castillo-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIRIAM HERNANDEZ GALLARDO","39224.14","0","miriam-hernandez-gallardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GERARDO POZO PÉREZ}, {name=GERARDO POZO PEREZ.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO POZO PEREZ","999806.01","0","gerardo-pozo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","DIANA PAOLA PALAFOX SIERRA","43117.24","0","diana-paola-palafox-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","2","JORGE ALDANA BUSTAMANTE","53000","0","jorge-aldana-bustamante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","REYNA IDALIA MONTIEL LUGO","600845","0","reyna-idalia-montiel-lugo","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LA BOHEME - CHEMAMA MONIQUE MARSELLE","3751","0","la-boheme---chemama-monique-marselle","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SEGUNDO OCHOA JUAN GABRIEL","34914.82","0","segundo-ochoa-juan-gabriel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","ROBERTO MARTINEZ GONZALEZ","1992157.1099999996","0","roberto-martinez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SANDRA LINEY PÍO FIGUEROA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SANDRA LINEY PIO FIGUEROA","1826766.6569","0","sandra-liney-pio-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ADAN ALAVEZ MARTINEZ","275750.36","0","adan-alavez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GALINDO GURROLA JESUS HECTOR","611539","0","galindo-gurrola-jesus-hector","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CARLOS VILLAGOMEZ LOPEZ","150862.07","0","carlos-villagomez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ABISAI RAMIREZ PEREZ","585350","0","abisai-ramirez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Mariana Vanesa Arteaga Vázquez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","4","MARIANA VANESA ARTEAGA VAZQUEZ","364475.37999999995","0","mariana-vanesa-arteaga-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANTONIO DE LUCAS CARMONA","496407","0","antonio-de-lucas-carmona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANTUAN SALVADOR ALCALA BAEZA","480000","0","antuan-salvador-alcala-baeza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIA DE LA LUZ SANABRIA LUNA","346935.1","0","maria-de-la-luz-sanabria-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BRIGITH RUBI VILLA VALENZUELA, scheme=RFC, id=VIVB8810279S4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","84000","[{id=compranet-1620524637144}]","1","BRIGITH RUBI VILLA VALENZUELA","84000","0","brigith-rubi-villa-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hernández Brigas Jisel","219000","0","hernandez-brigas-jisel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","ALEJANDRA MORALES MALDONADO","29655.18","0","alejandra-morales-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JOSE ANTONIO LOPEZ RANGEL","937997.64","0","jose-antonio-lopez-rangel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1622574091324}]","1","LIZBETH SELENE ROMAN MEDELLIN","11000.29","0","lizbeth-selene-roman-medellin","0"
