"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA LILIANA ROJO LÓPEZ","120000","0","claudia-liliana-rojo-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFONSO ALANIS COSIO","132","0","alfonso-alanis-cosio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO RAMOS ALEJANDRO","69","0","arellano-ramos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GREGORIO ALEJANDRO MURO MEJÍA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GREGORIO ALEJANDRO MURO MEJIA","4224036.9","0","gregorio-alejandro-muro-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERVANTES BLANCO JOSE FELIX","138","0","cervantes-blanco-jose-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMERO RUEDA SALVADOR","420","0","romero-rueda-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE ALEJANDRO ZAVALARODRIGUEZ","24470","0","jose-alejandro-zavalarodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODOLFO SAUCEDO FLORES","106839.6","0","rodolfo-saucedo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Ing. Arq. Pablo Francisco Peña Carrera.","226216.81","0","in-g-ar-q-pablo-francisco-pena-carrer-a","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS SORDO AGUILAR","341551.03","0","carlos-sordo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RENATA ARMAS BERMEJO","24375","0","renata-armas-bermejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUCILA GUILLERMINA RAMIREZ VAZQUEZ","339","0","lucila-guillermina-ramirez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAGDALENA MALDONADO ROJAS","5175","0","magdalena-maldonado-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JEAN BOURNE","2421.14","0","jean-bourne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA CONCEPCION RENDON BARRON","207","0","maria-concepcion-rendon-barron","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VAZQUEZ VAZQUEZ NANCY","230","0","vazquez-vazquez-nancy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALETHIA LOZANO BIRRUETA","8050","0","alethia-lozano-birrueta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ISABEL ARRIAGA MARTINEZ","14950","0","isabel-arriaga-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. HARVEY KARINA MOLINA ORTEGA","65400.59","0","c-harvey-karina-molina-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ISRAEL ALEJANDRO IGA BARROSO","13225","0","israel-alejandro-iga-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA DEL ROSARIO MUÑOZ BASTIDA","16675","0","maria-del-rosario-munoz-bastida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARTHA ISABEL DURON REYES","50000","0","martha-isabel-duron-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","LETICIA SALDAÑA TORRES","655473.85","0","leticia-saldana-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","4963272.3100000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ANTONIO CLARK DEMOSS","0","0","jorge-antonio-clark-demoss","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Lic. Javier Guerrero Sepulveda","150000","0","li-c-javier-guerrero-sepulveda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAULO DANIEL CANALES SALAS, scheme=RFC, id=CASP770108LL5}]","0","[]","[{id=comprasimss}]","[proveedor]","67","896604.9","[{id=comprasimss-1620608011130}]","0","PAULO DANIEL CANALES SALAS","0","0","paulo-daniel-canales-salas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSÉ LUIS MAYORAL VILLEGAS","97672","0","jose-luis-mayoral-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BAÑOS MIRANDA LEOPOLDO","1207","0","banos-miranda-leopoldo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERMUDEZ HERNANDEZ JOSE ANTONIO","550","0","bermudez-hernandez-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAIME AMIEVA PEREZ","2598.4","0","jaime-amieva-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDENAS GARCIA HIPOLITO","550","0","cardenas-garcia-hipolito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","90","NOVELO SILVA HORACIO A.","2326521.9760000003","0","novelo-silva-horacio-a","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GASTELUM IX","294821.07","0","gastelum-ix","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ GUTIERREZ LUIS ALBERTO","950","0","martinez-gutierrez-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIGUEL ANGEL ALARCON VALLE","23000","0","miguel-angel-alarcon-valle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=EDUARDO CÉSAR CABRERA NUÑEZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EDUARDO CESAR CABRERA NUÑEZ","86433.5603","0","eduardo-cesar-cabrera-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN LUIS GONZALEZ MARTINEZ","132758.62","0","juan-luis-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO ZUBIAUR PEÑA","163363.2","0","pedro-zubiaur-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROJAS REYES RENE ALEJANDRO","550","0","rojas-reyes-rene-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TISCAREÑO VALENCIA CESAR OMAR","950","0","tiscareno-valencia-cesar-omar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VIESCA CASTRO ADELAIDA","950","0","viesca-castro-adelaida","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","EVERARDO SANCHEZ JIMENEZ","79177.5","0","everardo-sanchez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA DOMINGUEZ ELIZABETH","80802.63","0","garcia-dominguez-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO VELAZQUEZ BENAVIDES","47202.79","0","guillermo-velazquez-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BARRAGAN ROSILLO MONICA","1425","0","barragan-rosillo-monica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FERNANDEZ ANDRADE RAUL","1425","0","fernandez-andrade-raul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MAZZA FERRO CASTRO MARIA DEL MAR","2375","0","mazza-ferro-castro-maria-del-mar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIVERA LARA JENNIFER JAKSEL","2375","0","rivera-lara-jennifer-jaksel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}]","2","WMU WARMEBEHANDLUNGSANLAGEN","270175.445","0","wmu-warmebehandlungsanlagen","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMPOS ROSAS JOSE","720","0","campos-rosas-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MIRANDA ZENDEJAS YESSICA ELIZABETH","629370","0","miranda-zendejas-yessica-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Martha Matilde Vera Olivera","1706070.11","0","martha-matilde-vera-olivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ TORRES NANCY, scheme=RFC, id=GOTN860823BW7}]","0","[]","[{id=comprasimss}]","[proveedor]","14","2126630.92","[{id=comprasimss-1620608011130}]","0","GONZALEZ TORRES NANCY","0","0","gonzalez-torres-nancy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARGENIS YAIR SANCHEZ RODRIGUEZ","129790.2","0","argenis-yair-sanchez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ MARTINEZ ISIDRO, scheme=RFC, id=GUMI3505152Q4}]","0","[]","[{id=comprasimss}]","[proveedor]","11","2023277.4000000001","[{id=comprasimss-1620608011130}]","0","GUTIERREZ MARTINEZ ISIDRO","0","0","gutierrez-martinez-isidro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN CARLOS SERRANO OLIVER","90004","0","juan-carlos-serrano-oliver","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALICIA GARCÍA JOSÉ SAÚL","16947.36","0","galicia-garcia-jose-saul","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NOVELO QUINTANA MARÍA LUISA","8432.5418","0","novelo-quintana-maria-luisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BELMAR ROMAY ALFONSO","80500","0","belmar-romay-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Blanca Liliam Araiza Castillo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","BLANCA LILIAM ARAIZA CASTILLO","1.4344034741000002E7","0","blanca-liliam-araiza-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GILBERTO MANUEL BARBOZA LEON","51672.97","0","gilberto-manuel-barboza-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RAFAEL MENDOZA","191413.97","0","rafael-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","Carlos Marín Morales","121600","0","carlos-marin-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","OSCAR PINEDA RAMIREZ","104937.5","0","oscar-pineda-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROMERO MOLINA MIGUEL ANGEL","30000","0","romero-molina-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CASTILLO RIVERA ROSA MARIA","6000","0","castillo-rivera-rosa-maria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HERRANZ MARGAIN IÑAKI","44850","0","herranz-margain-inaki","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA CRISTINA ORTA TREJO","37260","0","juana-cristina-orta-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEREA DOMÍNGUEZ LUCYANA GRACIELA","29166.66","0","perea-dominguez-lucyana-graciela","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEÓN ESTRADA MARTHA ELENA","299000","0","leon-estrada-martha-elena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","VILLELA MASCARÓ PILAR","8337.5","0","villela-mascaro-pilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JUAN GERARDO HERNANDEZ SANTANA","144911.01","0","juan-gerardo-hernandez-santana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH SOTTON FASJA","346018.44","0","ruth-sotton-fasja","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESCAMILLA CORONA SIMON, scheme=RFC, id=EACS550216FG8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","746805.66","[{id=comprasimss-1620608011130}]","0","ESCAMILLA CORONA SIMON","0","0","escamilla-corona-simon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BENITO BERROCAL PEÑA","56206.22","0","benito-berrocal-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUIZ RIVERA ALEJANDRO IHONATAN","84500","0","ruiz-rivera-alejandro-ihonatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","8","MONROY SANDOVAL FELIPE","12932.09","0","monroy-sandoval-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ULISES SADI FIGUEROA ASCANIO","426666.8","0","ulises-sadi-figueroa-ascanio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO DE LA TORRE VAZQUEZ","155520","0","francisco-de-la-torre-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEREZ RUIZ JOSE ANTONIO","9430","0","perez-ruiz-jose-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EDUARDO MEJÍA VILLAREAL","90000","0","eduardo-mejia-villareal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BRAULIO ESTEBAN ROMO CRUZ","540330.03","0","braulio-esteban-romo-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MÓNICA HAYDEE AMIEVA MONTAÑES","85783.2319","0","monica-haydee-amieva-montanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JAVIER PALOMARES PALOMARES","65821.6552","0","javier-palomares-palomares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIC VICTOR MARTINEZ RUBALCABA","40000","0","eric-victor-martinez-rubalcaba","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Angelina Gómez Serafín","5480.17","0","angelina-gomez-serafin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CONSUELO GLORIA MORALES ELIZONDO","193200","0","consuelo-gloria-morales-elizondo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Manuel González Martínez","36503.5","0","manuel-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LORIDAY KAREN PERZ SANTACRUZ","8000","0","loriday-karen-perz-santacruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","KARLA SOLIS GONZALEZ","2586392.35","0","karla-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUERRERO ROJO GENESIS GUADALUPE, scheme=RFC, id=GURG801025UN2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","500943.82","[{id=compranet3-1620530467436}]","11","GUERRERO ROJO GENESIS GUADALUPE","4161477.8800000004","0","guerrero-rojo-genesis-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARMEN YANET ROMERO DOMÍNGUEZ","38937.12","0","carmen-yanet-romero-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAVALOS ENRIQUEZ EDUARDO","980","0","davalos-enriquez-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DAFNE CRUZ PORCHINI","15734.2672","0","dafne-cruz-porchini","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","DULCE LIZBETH VERGARA MEJIA","108353.91","0","dulce-lizbeth-vergara-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO CESAR HERNANDEZ SOTELO","180270.693","0","alejandro-cesar-hernandez-sotelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Víctor Manuel Uribe López}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","VÍCTOR MANUEL URIBE LÓPEZ","181258.72999999998","0","victor-manuel-uribe-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","49","CARRILLO MONTERO ELVIRA","1261210","0","carrillo-montero-elvira","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FELIPE GERARDO LEAL FERNANDEZ","8620.69","0","felipe-gerardo-leal-fernandez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106810602, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","CLAUDIO ENRIQUE FALLAS QUIROS","3","0","claudio-enrique-fallas-quiros","0"
