"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0197, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0197-08S0197","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0197}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0197-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros impuestos y derechos","08S0197","CASA DE MONEDA DE MEXICO","2008-03-16T00:00:00.000Z","08S0197","ocds-0ud2q6-08S0197","3843","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3843","08S0197"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0057, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0057-09S0057","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0057}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0057-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros impuestos y derechos","09S0057","CASA DE MONEDA DE MEXICO","2009-01-31T00:00:00.000Z","09S0057","ocds-0ud2q6-09S0057","2267","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2267","09S0057"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0042]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0042-11S0042","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0042}]","Otros impuestos y derechos","11S0042","CASA DE MONEDA DE MEXICO","2011-01-30T00:00:00.000Z","11S0042","ocds-0ud2q6-11S0042","2304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2304","11S0042"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11973308]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SECRETARÍA DE ESTADO.","11973308-11973308","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[secretaria-de-finanzas]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","11973308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11973308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11973308}]","OTROS IMPUESTOS Y DERECHOS","11973308","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2006-01-31T00:00:00.000Z","11973308","ocds-0ud2q6-11973308","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","11973308"
"2021-05-09T00:24:27.000Z","2006-01-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-31T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11973309]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SECRETARÍA DE ESTADO.","11973309-11973309","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[secretaria-de-finanzas]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","11973309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11973309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11973309}]","OTROS IMPUESTOS Y DERECHOS","11973309","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2006-01-31T00:00:00.000Z","11973309","ocds-0ud2q6-11973309","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","11973309"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-02T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[SECRETARIA DE FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11975080]","[{roles=supplier, name=SECRETARIA DE FINANZAS, details={type=company}, id=secretaria-de-finanzas}]","MXN","SECRETARÍA DE ESTADO.","11975080-11975080","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[secretaria-de-finanzas]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS IMPUESTOS Y DERECHOS","[{id=pot-1620519810584}]","OTROS IMPUESTOS Y DERECHOS","direct","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","11975080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11975080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11975080}]","OTROS IMPUESTOS Y DERECHOS","11975080","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2006-02-02T00:00:00.000Z","11975080","ocds-0ud2q6-11975080","2990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS, id=secretaria-de-finanzas}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2990","11975080"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0038]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0038-12S0038","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0038}]","Otros impuestos y derechos","12S0038","CASA DE MONEDA DE MEXICO","2012-01-31T00:00:00.000Z","12S0038","ocds-0ud2q6-12S0038","254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254","12S0038"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0083]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0083-12S0083","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0083}]","Otros impuestos y derechos","12S0083","CASA DE MONEDA DE MEXICO","2012-02-16T00:00:00.000Z","12S0083","ocds-0ud2q6-12S0083","254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254","12S0083"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0034]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0034-12S0034","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0034}]","Otros impuestos y derechos","12S0034","CASA DE MONEDA DE MEXICO","2012-01-31T00:00:00.000Z","12S0034","ocds-0ud2q6-12S0034","254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254","12S0034"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE FINANZAS..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0035]","[{roles=supplier, name=SECRETARIA DE FINANZAS.., details={type=company}, id=secretaria-de-finanzas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0035-12S0035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-finanzas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0035}]","Otros impuestos y derechos","12S0035","CASA DE MONEDA DE MEXICO","2012-01-31T00:00:00.000Z","12S0035","ocds-0ud2q6-12S0035","510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE FINANZAS.., id=secretaria-de-finanzas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510","12S0035"
