"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERýA Y CIENCIAS Y ADMVAS.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005516&vv_provsino=0]","[{roles=supplier, name=UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERýA Y CIENCIAS Y ADMVAS., details={type=company}, id=unidad-profesional-interdisciplinaria-de-ingenierya-y-ciencias-y-admvas}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-128-10-2010005516","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[unidad-profesional-interdisciplinaria-de-ingenierya-y-ciencias-y-admvas]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ESTUDIO GEOTÈCNICO PARA EL AREA ADMTVA.","[{id=compranet3-1620530467436}]","18474003","ESTUDIO GEOTÈCNICO PARA EL AREA ADMTVA.","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1284&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005516&vv_provsino=0}]","SOPORTE TÉCNICO EN ADMINISTRACIÓN","2010005516","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-128-10","ocds-0ud2q6-18474003-128-10","1321813.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD PROFESIONAL INTERDISCIPLINARIA DE INGENIERýA Y CIENCIAS Y ADMVAS., id=unidad-profesional-interdisciplinaria-de-ingenierya-y-ciencias-y-admvas}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1321813.4","2010005516"
"2021-05-09T03:21:07.000Z","2010-03-25T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-03-25T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000754&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-128-10-2010000754","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cadgrafics-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ROLLOS DE PAPEL BOND 80 GRS","[{id=compranet3-1620530467436}]","18474003","ROLLOS DE PAPEL BOND 80 GRS","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000754-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000754&vv_provsino=0}]","SOPORTE TÉCNICO EN ADMINISTRACIÓN","2010000754","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-128-10","ocds-0ud2q6-18474003-128-10","32779.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32779.81","2010000754"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AXXIS CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1286&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005246&vv_provsino=0]","[{roles=supplier, name=AXXIS CONSULTING, S.A. DE C.V., details={type=company}, id=axxis-consulting-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-128-10-2010005246","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[axxis-consulting-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS DE PLANEACIÓN Y DIRECCIÓN","[{id=compranet3-1620530467436}]","18474003","SERVICIOS DE PLANEACIÓN Y DIRECCIÓN","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1286&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005246&vv_provsino=0}]","SOPORTE TÉCNICO EN ADMINISTRACIÓN","2010005246","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-128-10","ocds-0ud2q6-18474003-128-10","1874000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXXIS CONSULTING, S.A. DE C.V., id=axxis-consulting-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874000","2010005246"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005580&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-128-10-2010005580","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[mancera-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIOS TÉCNICOS INTEGRALES","[{id=compranet3-1620530467436}]","18474003","SERVICIOS TÉCNICOS INTEGRALES","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005580-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005580&vv_provsino=0}]","SOPORTE TÉCNICO EN ADMINISTRACIÓN","2010005580","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-128-10","ocds-0ud2q6-18474003-128-10","311000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311000","2010005580"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1287&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005338&vv_provsino=0]","[{roles=supplier, name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., details={type=company}, id=astra-asesoria-y-transformacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-128-10-2010005338","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[astra-asesoria-y-transformacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SOPORTE TÉCNICO EN ADMINISTRACIÓN","[{id=compranet3-1620530467436}]","18474003","SOPORTE TÉCNICO EN ADMINISTRACIÓN","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1287&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010005338&vv_provsino=0}]","SOPORTE TÉCNICO EN ADMINISTRACIÓN","2010005338","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-128-10","ocds-0ud2q6-18474003-128-10","1442000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., id=astra-asesoria-y-transformacion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442000","2010005338"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[VARIAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002004095&vv_provsino=0]","[{roles=supplier, name=VARIAN, S.A., details={type=company}, id=varian-sa}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-02-2002004095","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[varian-sa]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002004095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002004095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002004095&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2002004095","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-02","ocds-0ud2q6-18474003-129-02","215476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN, S.A., id=varian-sa}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215476","2002004095"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTEGRATED LEARNING TECHNOLOGIES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003002343&vv_provsino=0]","[{roles=supplier, name=INTEGRATED LEARNING TECHNOLOGIES, S.C., details={type=company}, id=integrated-learning-technologies-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-03-2003002343","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[integrated-learning-technologies-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO PREDIC. Y CONTROL INCRUST. MINERAL","[{id=compranet3-1620530467436}]","18474003","CURSO PREDIC. Y CONTROL INCRUST. MINERAL","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003002343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003002343-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003002343&vv_provsino=0}]","CURSO PREDIC. Y CONTROL INCRUST. MINERAL","2003002343","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-03","ocds-0ud2q6-18474003-129-03","206328.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED LEARNING TECHNOLOGIES, S.C., id=integrated-learning-technologies-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206328.43","2003002343"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PROTECTORES PLASTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004003278&vv_provsino=0]","[{roles=supplier, name=PROTECTORES PLASTICOS, S.A. DE C.V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-04-2004003278","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[protectores-plasticos-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CHALECO SALVAVIDAS PARA SUPERVIVENCIA","[{id=compranet3-1620530467436}]","18474003","CHALECO SALVAVIDAS PARA SUPERVIVENCIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004003278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004003278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004003278&vv_provsino=0}]","CHALECO SALVAVIDAS PARA SUPERVIVENCIA","2004003278","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-04","ocds-0ud2q6-18474003-129-04","372673.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S.A. DE C.V., id=protectores-plasticos-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372673.6","2004003278"
"2021-05-09T03:21:07.000Z","2005-07-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[FRAGOSO CASTAÑEDA VICTOR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005004789&vv_provsino=0]","[{roles=supplier, name=FRAGOSO CASTAÑEDA VICTOR, details={type=person}, id=fragoso-castaneda-victor}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-05-2005004789","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[fragoso-castaneda-victor]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","BARRA HUECA DE TITANIO","[{id=compranet3-1620530467436}]","18474003","BARRA HUECA DE TITANIO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005004789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005004789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005004789&vv_provsino=0}]","BARRA HUECA DE TITANIO","2005004789","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-05","ocds-0ud2q6-18474003-129-05","368874.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRAGOSO CASTAÑEDA VICTOR, id=fragoso-castaneda-victor}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368874.22","2005004789"
"2021-05-09T03:21:07.000Z","2006-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002660&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-06-2006002660","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Juego de 6 jeringas para inyecciýn","[{id=compranet3-1620530467436}]","18474003","Juego de 6 jeringas para inyecciýn","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006002660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006002660&vv_provsino=0}]","Juego de 6 jeringas para inyecciýn","2006002660","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-06","ocds-0ud2q6-18474003-129-06","140110.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140110.93","2006002660"
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007001755&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-129-07-2007001755","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[philips-mexicana-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO A TOMOGRAFO","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO A TOMOGRAFO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007001755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007001755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007001755&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A TOMOGRAFO","2007001755","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-129-07","ocds-0ud2q6-18474003-129-07","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","2007001755"
