"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-154&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-027-09-C-154","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TELEFONIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-154&vv_provsino=0}]","SERVICIO DE TELEFONIA","C-154","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-027-09","ocds-0ud2q6-21160013-027-09","232009.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232009.57","C-154"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[COMPUEDUCACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-194/10&vv_provsino=0]","[{roles=supplier, name=COMPUEDUCACIÓN, S.A. DE C.V., details={type=company}, id=compueducacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-066-10-C-194/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[compueducacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE CAPACITACIýN EN BASIC","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE CAPACITACIýN EN BASIC","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-194/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-194/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-194/10&vv_provsino=0}]","SERVICIO DE CAPACITACIýN EN BASIC","C-194/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-066-10","ocds-0ud2q6-21160013-066-10","45258.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUEDUCACIÓN, S.A. DE C.V., id=compueducacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45258.62","C-194/10"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[JOSE PRIMO MARAVER ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-16/10&vv_provsino=0]","[{roles=supplier, name=JOSE PRIMO MARAVER ROMERO, details={type=person}, id=jose-primo-maraver-romero}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-028-10-C-16/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jose-primo-maraver-romero]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","[{id=compranet3-1620530467436}]","21160013","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-16/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-16/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-16/10&vv_provsino=0}]","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN LORETO","C-16/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-028-10","ocds-0ud2q6-21160013-028-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE PRIMO MARAVER ROMERO, id=jose-primo-maraver-romero}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-16/10"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CREDENCIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450244&vv_provsino=0]","[{roles=supplier, name=CREDENCIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=credenciales-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-067-10-450244","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[credenciales-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ELABORACIýN Y SUMINISTRO DE GAFETES PARA PERSONAL EXTERNO","[{id=compranet3-1620530467436}]","21160013","ELABORACIýN Y SUMINISTRO DE GAFETES PARA PERSONAL EXTERNO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0067&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450244&vv_provsino=0}]","ELABORACIýN Y SUMINISTRO DE GAFETES PARA PERSONAL EXTERNO","450244","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-067-10","ocds-0ud2q6-21160013-067-10","31100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREDENCIALES DE MEXICO, S.A. DE C.V., id=credenciales-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31100","450244"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CARLOS MANUEL PIMENTEL CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-17/10&vv_provsino=0]","[{roles=supplier, name=CARLOS MANUEL PIMENTEL CASTRO, details={type=person}, id=carlos-manuel-pimentel-castro}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-029-10-C-17/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[carlos-manuel-pimentel-castro]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","[{id=compranet3-1620530467436}]","21160013","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-17/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-17/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-17/10&vv_provsino=0}]","PROPORCIONAR CONSULTA DE PRIMER CONTACTO A DERECHOHABIENTES Y BENEFICIARIOS EN HUATULCO","C-17/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-029-10","ocds-0ud2q6-21160013-029-10","83524.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MANUEL PIMENTEL CASTRO, id=carlos-manuel-pimentel-castro}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83524.14","C-17/10"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-194/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., details={type=company}, id=industria-naval-del-pacifico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-069-09-C-194/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industria-naval-del-pacifico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ASTILLERO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ASTILLERO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-194/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-194/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-194/09&vv_provsino=0}]","SERVICIO DE ASTILLERO","C-194/09","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-069-09","ocds-0ud2q6-21160013-069-09","603833.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA NAVAL DEL PACIFICO, S.A. DE C.V., id=industria-naval-del-pacifico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603833.57","C-194/09"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ANA JAQUELINE VýZQUEZ JASSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-197/10&vv_provsino=0]","[{roles=supplier, name=ANA JAQUELINE VýZQUEZ JASSO, details={type=person}, id=ana-jaqueline-vyzquez-jasso}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-069-10-C-197/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ana-jaqueline-vyzquez-jasso]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE TERAPIA FýSICA Y REHABILITACIýN","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE TERAPIA FýSICA Y REHABILITACIýN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-197/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-197/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-197/10&vv_provsino=0}]","SERVICIO DE TERAPIA FýSICA Y REHABILITACIýN","C-197/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-069-10","ocds-0ud2q6-21160013-069-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA JAQUELINE VýZQUEZ JASSO, id=ana-jaqueline-vyzquez-jasso}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","C-197/10"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GUILLERMINA GARCIA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LOR-01&vv_provsino=0]","[{roles=supplier, name=GUILLERMINA GARCIA RIVERA, details={type=person}, id=guillermina-garcia-rivera}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-031-09-LOR-01","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[guillermina-garcia-rivera]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MEDICAMENTOS ESPECIALIZADOS","[{id=compranet3-1620530467436}]","21160013","MEDICAMENTOS ESPECIALIZADOS","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","LOR-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LOR-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LOR-01&vv_provsino=0}]","MEDICAMENTOS ESPECIALIZADOS","LOR-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-031-09","ocds-0ud2q6-21160013-031-09","293415.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMINA GARCIA RIVERA, id=guillermina-garcia-rivera}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293415.65","LOR-01"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GUILLERMINA GARCIA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-105/10&vv_provsino=0]","[{roles=supplier, name=GUILLERMINA GARCIA RIVERA, details={type=person}, id=guillermina-garcia-rivera}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-031-10-C-105/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[guillermina-garcia-rivera]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERV. SUMINISTRO MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A DERECHOHABIENTES LORETO","[{id=compranet3-1620530467436}]","21160013","SERV. SUMINISTRO MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A DERECHOHABIENTES LORETO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-105/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-105/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-105/10&vv_provsino=0}]","SERV. SUMINISTRO MEDICAMENTOS DE PATENTE, ESPECIALIZADOS, ANTIVIRALES, CONTROLADOS, DERMATOLOGICOS A DERECHOHABIENTES LORETO","C-105/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-031-10","ocds-0ud2q6-21160013-031-10","168938.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMINA GARCIA RIVERA, id=guillermina-garcia-rivera}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168938.8","C-105/10"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[NAVA TENORIO MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-200/10&vv_provsino=0]","[{roles=supplier, name=NAVA TENORIO MARIO, details={type=person}, id=nava-tenorio-mario}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-071-10-C-200/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[nava-tenorio-mario]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21160013","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-200/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-200/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-200/10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","C-200/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-071-10","ocds-0ud2q6-21160013-071-10","34482.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVA TENORIO MARIO, id=nava-tenorio-mario}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34482.76","C-200/10"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ELEVADORES SCHINDLER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-146&vv_provsino=0]","[{roles=supplier, name=ELEVADORES SCHINDLER, details={type=company}, id=elevadores-schindler}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-032-09-C-146","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-schindler]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","21160013","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-146&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","C-146","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-032-09","ocds-0ud2q6-21160013-032-09","300898.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES SCHINDLER, id=elevadores-schindler}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300898.29","C-146"
