"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-04T15:17:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000875-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000875-0015499999-432019013500854","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVOS INSTITUCIONALES MARCA HINO-DAIHATSU-TOYOTA, ACTIVOS 5019-5018-3161-4041, DE ACUERDO AL ARTICULO 139, INCISO A DEL RLCA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500854","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500854-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000875-0015499999}]","San José","432019013500854","2019CD-000875-0015499999","ocds-rwubve-2019CD-000875-0015499999","[BIENES]","14552.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","14552.8","432019013500854"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T10:58:29.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000683-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","200000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-000683-0015499999-432021013500727","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para activo 3116 ot 60018, según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500727","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500727-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000683-0015499999}]","San José","432021013500727","2021CD-000683-0015499999","ocds-rwubve-2021CD-000683-0015499999","[BIENES]","6736.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","6736.99","432021013500727"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T14:18:37.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0003500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3","CRC","UNIVERSIDAD NACIONAL","2021CD-000045-0003500001-432021011000245","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO FLOTILLA VEHICULAR (PURDY MOTOR, TOYOT A, DAIHATSU, HINO)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0003500001}]",,"432021011000245","2021CD-000045-0003500001","ocds-rwubve-2021CD-000045-0003500001","[SERVICIOS]","1896.71","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1896.71","432021011000245","619.838609","619.838609","USD","USD","3.06","3.06","2025-07-05T14:18:37.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:56:28.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3","CRC","Municipalidad de Osa","2021CD-000026-0019400001-432021010800029","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO O CORRECTIVO Y ADQUISICIÓN DE REPUESTOS GENUINOS, PARA LAS UNIDADES VEHICULARES DE LA MUNICIPALIDAD DE OSA, SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0019400001}]","Puntarenas","432021010800029","2021CD-000026-0019400001","ocds-rwubve-2021CD-000026-0019400001","[BIENES/SERVICIOS]","1865.74","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","1865.74","432021010800029","621.913636","621.913636","USD","USD","3","3","2022-08-04T12:56:28.000Z","2021-07-30T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-19T12:10:12.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0012400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2020LN-000009-0012400001-432020000100269","[contract]","ministerio-de-obras-publicas-y-transportes","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y/o Reparación de Vehículos Pesados Marca Toyota","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432020000100269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000009-0012400001}]",,"432020000100269","2020LN-000009-0012400001","ocds-rwubve-2020LN-000009-0012400001","[SERVICIOS]","1222.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1222.5","432020000100269","611.247568","611.247568","USD","USD","2","2","2022-02-19T12:10:12.000Z","2021-01-13T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T07:31:28.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000308-0007100001-432018000100389","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite de migración 2018CD-000140-0007100001 Compra de repuestos originales para vehículo marca Toyota, Daihatsu y Hino, según demanda. segun articulo 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100389","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000308-0007100001}]",,"432018000100389","2018CD-000308-0007100001","ocds-rwubve-2018CD-000308-0007100001","[BIENES]","599.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","599.33","432018000100389","599.326371","599.326371","USD","USD","1","1","2019-11-21T07:31:28.000Z","2020-12-10T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T14:04:09.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000073-0007100001-432018000100130","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015LA-000013-09001 proveedor Purdy Motor COMPRA DE REPUESTOS PCD","USD","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0007100001}]",,"432018000100130","2018CD-000073-0007100001","ocds-rwubve-2018CD-000073-0007100001","[BIENES]","565.89","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","565.89","432018000100130","565.892983","565.892983","USD","USD","1","1","2019-05-29T14:04:09.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T15:44:31.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0014400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","0","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000087-0014400001-432019010900151","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas de diferentes tipos para la flotilla institucional por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0014400001}]",,"432019010900151","2019CD-000087-0014400001","ocds-rwubve-2019CD-000087-0014400001","[BIENES]","81.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","81.35","432019010900151",,,,,,,"2020-10-22T15:44:31.000Z",
"2021-11-28T01:44:21.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-26T10:40:52.000Z","Costa Rica","ASOCIACION CRUZ ROJA COSTARRICENSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000119-0015100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","85103.21","CRC","ASOCIACION CRUZ ROJA COSTARRICENSE","2017PP-000119-0015100001-4320184000003","[contract]","asociacion-cruz-roja-costarricense","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación por demanda para la compra de llantas para las unidades de los Comités Auxiliares y Juntas Regionales de la Asociación Cruz Roja Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda",,"direct","institution","asociacion-cruz-roja-costarricense","ASOCIACION CRUZ ROJA COSTARRICENSE","asociacion-cruz-roja-costarricense","4320184000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-4320184000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000119-0015100001}]",,"4320184000003","2017PP-000119-0015100001","ocds-rwubve-2017PP-000119-0015100001","[BIENES]","71.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","85103.21","https://www.sicop.go.cr/index.jsp","buyer","71.86","4320184000003",,,,,,,"2019-01-26T10:40:52.000Z","2018-01-09T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-09T12:51:40.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019LN-000002-0006100001-432019001300122","[contract]","patronato-nacional-de-la-infancia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRECALIFICACIÓN DE OFERENTES PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL PATRONATO NACIONAL DE LA INFANCIA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0006100001}]",,"432019001300122","2019LN-000002-0006100001","ocds-rwubve-2019LN-000002-0006100001","[SERVICIOS]","9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","9","432019001300122",,,,,,,"2020-07-09T12:51:40.000Z","2019-06-27T00:00:00.000Z"
