"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890972]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N50-2012-245627","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-09-06T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-054-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-054-2012","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","245627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890972}]","Yucatán","FE-INCAY-AM-AD-054-2012","245627","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-14T00:00:00.000Z","299252","ocds-0ud2q6-AA-931053999-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","11250","245627"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[JORCA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891002]","[{address={countryName=México}, roles=supplier, name=JORCA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jorca-construcciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N54-2012-245684","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jorca-construcciones-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-01T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-031-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-031-2012","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","245684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891002}]","Yucatán","FE-INCAY-AM-AD-031-2012","245684","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-08-24T00:00:00.000Z","299285","ocds-0ud2q6-AA-931053999-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JORCA CONSTRUCCIONES SA DE CV, id=jorca-construcciones-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","76800","245684"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890963]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N55-2012-245699","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-17T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-058-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-058-2012","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","245699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890963}]","Yucatán","FE-INCAY-AM-AD-058-2012","245699","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-26T00:00:00.000Z","299291","ocds-0ud2q6-AA-931053999-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","187200","245699"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891006]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N60-2012-245782","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-28T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-035-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-035-2012","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","245782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891006}]","Yucatán","FE-INCAY-AM-AD-035-2012","245782","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-14T00:00:00.000Z","299337","ocds-0ud2q6-AA-931053999-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72953.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","72953.16","245782"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890955]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N63-2012-245797","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-10-04T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-072-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-072-2012","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","245797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890955}]","Yucatán","FE-INCAY-AM-AD-072-2012","245797","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-10-19T00:00:00.000Z","299369","ocds-0ud2q6-AA-931053999-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36476.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","36476.58","245797"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891008]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N67-2012-246195","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-03-17T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-017-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-017-2011","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","246195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891008}]","Yucatán","FE-INCAY-AM-AD-017-2011","246195","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-04-04T00:00:00.000Z","299655","ocds-0ud2q6-AA-931053999-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","246195"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891022]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N7-2011-246387","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-03-08T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-014-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-014-2011","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","246387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891022}]","Yucatán","FE-INCAY-AM-AD-014-2011","246387","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-03-17T00:00:00.000Z","299800","ocds-0ud2q6-AA-931053999-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","246387"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCTORA XKALACOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891011]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA XKALACOP SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-xkalacop-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N72-2012-246242","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[constructora-xkalacop-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-03-17T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-018-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-018-2011","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","246242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891011}]","Yucatán","FE-INCAY-AM-AD-018-2011","246242","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-03-29T00:00:00.000Z","299697","ocds-0ud2q6-AA-931053999-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA XKALACOP SA DE CV, id=constructora-xkalacop-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","246242"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS AGRICOLAS Y MARITIMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891015]","[{address={countryName=México}, roles=supplier, name=OBRAS AGRICOLAS Y MARITIMAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-agricolas-y-maritimas}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N75-2012-246303","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-agricolas-y-maritimas]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-03-22T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-021-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-021-2011","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","246303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891015}]","Yucatán","FE-INCAY-AM-AD-021-2011","246303","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-04-15T00:00:00.000Z","299734","ocds-0ud2q6-AA-931053999-N75-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS AGRICOLAS Y MARITIMAS, id=obras-agricolas-y-maritimas}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","246303"
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891018]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","AA-931053999-N78-2012-246349","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2011-02-25T00:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-AD-013-2011","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-AM-AD-013-2011","direct","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","246349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891018}]","Yucatán","FE-INCAY-AM-AD-013-2011","246349","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2011-03-10T00:00:00.000Z","299760","ocds-0ud2q6-AA-931053999-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","246349"
