"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-02-07T16:22:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220143]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N1-2013-349908","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-02-19T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CB-A-502-W-0-3 CADUSA LO-009000980-N1-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CB-A-502-W-0-3 CADUSA LO-009000980-N1-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","349908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220143}]","CONSERVACIÓN PERIÓDICA CHIHUAHUA - EL SUECO CPO. A, DE LA CARRETERA: CHIHUAHUA","349908","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","325145","ocds-0ud2q6-LO-009000980-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.796168963E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.796168963E7","349908"
"2019-11-08T17:40:02.000Z","2011-12-14T16:47:00.000Z","2012-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71727]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N1-2012-102121","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-17T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-509-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-509-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","102121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71727}]","(FEDERALES) TRAMO NUEVO CASAS GRANDES-JANOS","102121","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-14T00:00:00.000Z","111862","ocds-0ud2q6-LO-009000980-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.615505298E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.615505298E7","102121"
"2019-11-08T17:40:02.000Z","2011-12-14T16:34:00.000Z","2012-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71622]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N15-2012-104753","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-19T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-508-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-508-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","104753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71622}]","(ALIMENTADORAS) GUACHOCHI-YOQUIVO","104753","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-12T00:00:00.000Z","113797","ocds-0ud2q6-LO-009000980-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.457554453E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.457554453E7","104753"
"2019-11-08T17:40:02.000Z","2011-12-21T13:10:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72766]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N21-2012-102229","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-11T19:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-504-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-504-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","102229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72766}]","(CONSERVACIÓN)CHIHUAHUA-EL SUECO","102229","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-19T00:00:00.000Z","114483","ocds-0ud2q6-LO-009000980-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.297573584E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.297573584E7","102229"
"2019-01-24T01:17:00.000Z","2016-10-06T17:04:00.000Z","2016-12-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950605]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E144-2016-1526255","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-10-19T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","FRESADO Y MICROCARPETA DEL KM. 29+000 AL KM. 40+000 con Asfalto PG 76-22;","[{id=compranet-1620524637144}]","009000980","false","Expirado","FRESADO Y MICROCARPETA DEL KM. 29+000 AL KM. 40+000 con Asfalto PG 76-22;","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1526255","MX-CPA","MXN","[{datePublished=2016-10-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950605}]","FRESADO Y MICROCARPETA DEL KM. 29+000 AL KM. 40+000 con Asfalto PG 76-22;","1526255","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-12T00:00:00.000Z","1140886","ocds-0ud2q6-LO-009000980-E144-2016","false","[{}]","07. Proyecto de Convocatoria a la Licitación Pública","4.230095081E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.230095081E7","1526255","2016-10-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-13T18:59:00.000Z","2017-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MERP EDIFICACIONES Y TERRACERIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176813]","[{address={countryName=México}, roles=supplier, name=MERP EDIFICACIONES Y TERRACERIAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=merp-edificaciones-y-terracerias}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E96-2017-1516225","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[merp-edificaciones-y-terracerias]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-06-27T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN A UNA SECCIÓN DE 12.0 METROS DE ANCHO DE CORONA, PARA ALOJAR DOS CARRILES DE CIRCULACIÓN, UNO POR SENTIDO Y ACOTAMIENTOS LATERALES DE 2.50 METROS, DE LA CARRETERA NUEVO CASAS GRANDES – PUERTO PALOMAS, TRAMO NUEVO CASAS GRANDES – JANOS, SUBTRA","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN A UNA SECCIÓN DE 12.0 METROS DE ANCHO DE CORONA, PARA ALOJAR DOS CARRILES DE CIRCULACIÓN, UNO POR SENTIDO Y ACOTAMIENTOS LATERALES DE 2.50 METROS, DE LA CARRETERA NUEVO CASAS GRANDES – PUERTO PALOMAS, TRAMO NUEVO CASAS GRANDES – JANOS, SUBTRA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1516225","MX-CPA","MXN","[{datePublished=2017-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1516225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176813}]","MODERNIZACIÓN DE NUEVO CASAS GRANDES JANOS 5.0 KM ADICIONALES","1516225","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1362452","ocds-0ud2q6-LO-009000980-E96-2017","false","[{}]","02. Licitación Pública LOPSRM","4.041594719E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MERP EDIFICACIONES Y TERRACERIAS, id=merp-edificaciones-y-terracerias}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.041594719E7","1516225","2017-07-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-19T14:25:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849147]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E102-2016-1222694","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-10-20T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION SISOGUICHI- CARICHI","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION SISOGUICHI- CARICHI","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1222694","MX-CPA","MXN","[{datePublished=2016-05-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1222694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849147}]","Carichi del km 21+500 al km 31+600, ejecutando trabajos de terracerías, obras de","1222694","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1046867","ocds-0ud2q6-LO-009000980-E102-2016","false","[{}]","02. Licitación Pública LOPSRM","3.826366371E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.826366371E7","1222694","2016-05-23T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-01-15T18:34:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503056]","[{address={countryName=México}, roles=supplier, name=URBANISSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N2-2015-776150","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-02-03T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-033-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-033-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503056}]","N2 EST. PALOMAS-SAN FCO. SATEVÓ KM. 20+140 - KM. 30+000","776150","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","743859","ocds-0ud2q6-LO-009000980-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.752459655E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA, S.A. DE C.V., id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.752459655E7","776150",,
"2019-01-24T01:17:24.000Z","2014-12-23T19:15:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[RIVERA Y RIVERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494469]","[{address={countryName=México}, roles=supplier, name=RIVERA Y RIVERA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N183-2014-776633","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-22T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-031-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-031-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494469}]","N183 MODERNIZACIÓN DURANGO - PARRAL KM 369+600 - 374+000","776633","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","732877","ocds-0ud2q6-LO-009000980-N183-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.706422682E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIVERA Y RIVERA S.A. DE C.V., id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.706422682E7","776633",,
"2019-01-24T01:17:00.000Z","2016-01-28T22:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E36-2016-1221774","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-16T12:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221774","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791271}]","MODERNIZACION DEL CAMINO ESCALON- ESTACION CARRILLO","1221774","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-20T00:00:00.000Z","983131","ocds-0ud2q6-LO-009000980-E36-2016","false","[{}]","02. Licitación Pública LOPSRM","3.697819492E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA PERFORACION DE POZOS Y SISTEMAS DE RIEGO SA DE CV, id=constructora-perforacion-de-pozos-y-sistemas-de-riego-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.697819492E7","1221774","2016-02-26T00:00:00.000Z","active"
