"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EDURAM S.A. DE C.V.","0","664020","0","eduram-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DEVANADOS INDUSTRIALES Y AISLAMIENTOS DE MEXICO S.A. DE C.V.","0","442530","0","devanados-industriales-y-aislamientos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IMPRESORA PAPELERA KASTAÑÓN, S.A. DE C.V.","0","315000","0","impresora-papelera-kastanon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TURISMO ANTONIO PEREZ, S.A. DE C.V.","0","4251520","0","turismo-antonio-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES EN IMPRESOS Y EMPAQUES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SOLUCIONES EN IMPRESOS Y EMPAQUES, S.A. DE C.V.","0","4884023.26","0","soluciones-en-impresos-y-empaques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=RT DE JUAREZ S. DE R.L. M.I.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","RT DE JUAREZ S. DE R.L. MI.","0","1.1284154516000001E8","0","rt-de-juarez-s-de-rl-mi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","INSTALACIONES Y TANQUES MARIO GONZALEZ, S.A. DE C.V.","0","5.477796884E7","0","instalaciones-y-tanques-mario-gonzalez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=QUIMICA ROLME, S.A DE C.V}, {name=Quimica Rolme S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","QUIMICA ROLME S.A. DE C.V.","0","324068.28","0","quimica-rolme-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Servicio Inmobiliario Preventivo S. A. de C. V.}, {name=Servicio Inmobiliario Preventivo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","SERVICIO INMOBILIARIO PREVENTIVO, SA DE CV","0","4866587.41","0","servicio-inmobiliario-preventivo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCCIONES FOTO NIZA SA DE CV, scheme=RFC, verified=1, id=PFN87111061A}]","0","[{name=PRODUCCIONES FOTO NIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","3","PRODUCCIONES FOTO NIZA SA DE CV","0","1666110.7","0","producciones-foto-niza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","149","PROVEEDORA DE PAPELES Y CONSUMIBLES S DE RL MI","0","1.9830061539999998E8","0","proveedora-de-papeles-y-consumibles-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA FRYCSA, S.A. DE C.V.}, {name=Constructora y comercializadora FRYCSA S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONSTRUCTORA Y COMERCIALIZADORA FRYCSA S.A. DE C.V.","0","2.6141175924E7","0","constructora-y-comercializadora-frycsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MADERERIA DEL BAJIO, S.A. DE C.V.}, {name=MADERERÍA DEL BAJÍO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","MADERERIA DEL BAJIO SA DE CV","0","7512927.909999999","0","madereria-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","105","COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE","0","3.437313746E7","0","comercializadora-empresarial-de-bienes-y-servicios-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CEVER AZCAPOTZALCO, S.A. DE C.V.}, {name=CEVER AZCAPOTZALCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","CEVER AZCAPOTZALCO SA DE CV","0","3.9134136120000005E7","0","cever-azcapotzalco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LUGARTH S.A. DE C.V.}, {name=INDUSTRIAS LUGARTH, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","37","INDUSTRIAS LUGARTH, S.A. DE C.V.","0","9.492196458E7","0","industrias-lugarth-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ROOSTER PRODUCTS DE MEXICO, S. DE R. L. DE C.V.","0","1956968","0","rooster-products-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ALLEN SYSTEMS GROUP MEXICO S. DE R.L. DE C.V.","0","2519926.4","0","allen-systems-group-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OCE MEXICO, S.A. DE C.V.}, {name=OCE MÉXICO S.A DE C.V.}, {name=OCE MÉXICO S.A. DE C.V.}, {name=OCE MEXICO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","48","OCE MEXICO S.A. DE C.V.","0","3.940785070999999E7","0","oce-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA Y COMUNICACIÓN S.C.}, {name=ESTRATEGIA Y COMUNICACION S.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","ESTRATEGIA Y COMUNICACION, S.C.","0","6025068.49","0","estrategia-y-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIALIZADORA QUERETANA DEL CENTRO, S. DE R.L. DE C.V.","0","6567484.140000001","0","comercializadora-queretana-del-centro-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INMOBILIARIA JELP, S.A. DE C.V.","0","37175250","0","inmobiliaria-jelp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","JOSE AGUILAR Y CASTILLO","0","1245000","0","jose-aguilar-y-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CREACIONES PACO. S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CREACIONES PACO, S.A. DE C.V.","0","2534952","0","creaciones-paco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","MANUFACTURERA TEXTIL HER-MAR S.A. DE C.V.","0","1.34041716E7","0","manufacturera-textil-her-mar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DESARROLLO EN CONSULTORýA EN SISTEMAS, S.A. DE C.V.","0","447500","0","desarrollo-en-consultorya-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","DISTRIBUCIONES SALIDO SA DE CV.","0","1.5814049239999998E7","0","distribuciones-salido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE SA DE CV, scheme=RUPC, id=80129, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S. A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE, S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","160","SERVICIOS DE INGENIERIA EN MEDICINA DEL NORESTE SA DE CV","0","1.0244052275E8","0","servicios-de-ingenieria-en-medicina-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.}, {name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES SUMINISTROS Y REPARACIONES, S.A. DE C.V.","0","1.6629771320000002E7","0","construcciones-suministros-y-reparaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","VCFCONSTRUCCION, S.A. DE C.V.","0","5321714.989999999","0","vcfconstruccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INGENIERýA Y EQUIPO ELýCTRICO, S.A. DE C.V.","0","7191289.67","0","ingenierya-y-equipo-elyctrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BLANCOS CASA LINDA, S.A DE C.V.}, {name=BLANCOS CASA LINDA, S.A. DE C.V.}, {name=BLANCOS CASA LINDA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLANCOS CASA LINDA, S. A. DE C. V.","0","302842.2","0","blancos-casa-linda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RUPC, id=55225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUDIO VIDEO & CONTROL SA DE CV, scheme=RFC, verified=1, id=AV&060117UX0}]","0","[{name=Audio Video & Control, S.A. de C.V.}, {name=AUDIO VIDEO & CONTROL, S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A. DE C.V.}, {name=AUDIO VIDEO & CONTROL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","AUDIO VIDEO & CONTROL SA DE CV","0","8.875715128999999E7","0","audio-video-&-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=QMAX MÉXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QMAX MEXICO S.A DE C.V.","0","6.02562355024E9","0","qmax-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CACTUS NORTE, S.A. DE C.V.","0","3000000","0","cactus-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EPTIHASH CORP S.A. DE C.V.}, {name=EPTIHASH CORP S A. DE C.V.}, {name=EPTIHASH CORP. S.A. DE C.V.}, {name=Eptihash Corp S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EPTIHASH CORP, S.A. DE C.V.","0","3450714.7300000004","0","eptihash-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","M.I. DRILLING FLUIDS DE MEXICO, S.A. DE C.V.","0","5.316314557609999E9","0","mi-drilling-fluids-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.","0","2.5347597948E8","0","suministros-industriales-y-ferreteros-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","LOOMIS INTERNATIONAL DE MÉXICO SA DE CV","0","3.925716095E7","0","loomis-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DESARROLLO NAVIERO MEXICANO SA DE CV","0","1.2086900265E8","0","desarrollo-naviero-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ENHERMA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","ENHERMA, S.A. DE C.V","0","1.0676437240000002E7","0","enherma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","111","ICSI CORPORATIVO, S.A. DE C.V.","0","3.1516334860999995E8","0","icsi-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUPER SERVICIO LONGORIA, S.A DE C.V.","0","760800","0","super-servicio-longoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOCIEDAD DE CIRUGIA VASCULAR PLASTICA RECONSTRUCTIVA DE ANGIOLOGIA Y CARDIOLOGIA, S.C.P.","0","788325","0","sociedad-de-cirugia-vascular-plastica-reconstructiva-de-angiologia-y-cardiologia-scp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=RESONANCIA MAGNETICA DE LAS AMERICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","RESONANCIA MAGNETICA DE LAS AMERICAS S A DE C V","0","2317667","0","resonancia-magnetica-de-las-americas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AEROPARTES Y SERVICIOS TEX-MEX S.A DE C.V.","0","10962.8","0","aeropartes-y-servicios-tex-mex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TURBOMAQUINRIA Y EQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.","0","2.4124267799E8","0","turbomaquinria-y-equipos-especiales-de-bombeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y SERVICIOS PETROLEROS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","OBRAS Y SERVICIOS PETROLEROS S.A. DE C.V.","0","1.0863767899000001E8","0","obras-y-servicios-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MODIFICA, S.A. DE C.V.","0","2710105.15","0","modifica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","34","SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.","0","1.80151219042E9","0","saint-martin-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DIVERSITOOL, S.A. DE C.V.}, {name=DIVERSITOOL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","DIVERSITOOL S.A. DE C.V.","0","1.3931888959999999E7","0","diversitool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPRENTA GEMA SA DE CV, scheme=RFC, id=IGE921026TIA}]","0","[{name=IMPRENTA GEMA, S.A. DE C.V.}, {name=IMPRENTA GEMA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1776","[{id=compranet3-1620530467436}]","7","IMPRENTA GEMA S. A. DE C. V.","0","9110270.9","0","imprenta-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES MARTINEZ S.A DE C.V, scheme=RFC, id=LMA940304CUO}]","0","[{name=LUBRICANTES MARTINEZ S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3712470","[{id=compranet3-1620530467436}]","4","LUBRICANTES MARTINEZ, S.A. DE C.V.","0","6250421.359999999","0","lubricantes-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ENTORNO Y ESPACIO ARQUITECTOS, S.A. DE C.V.","0","9416395.99","0","entorno-y-espacio-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","TRANSPORTACION Y MANIOBRAS,S. DE R.L. DE C.V.","0","11352000","0","transportacion-y-maniobrass-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOTANQUES ANTONIO GARZA RUIZ, S.A. DE C.V.","0","585000000","0","autotanques-antonio-garza-ruiz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROAMBIO CONSULTORIA Y PROYECTOS S.A. DE C.V.","0","428528.19","0","proambio-consultoria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TRANSMISIONES UNIVERSALES, S.A. DE C.V}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","TRANSMISIONES UNIVERSALES, S.A. DE C.V.","0","2.875490926E7","0","transmisiones-universales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PD OILFIELD SERVICES MEXICANA S. DE R.L. DE C.V.","0","1.9760561901300004E9","0","pd-oilfield-services-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PINEY BOWES DE MEXICO S.A. DE C.V.","0","14959.8","0","piney-bowes-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=KEY ENERGY SERVICES DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","KEY ENERGY SERVICES DE MEXICO S. DE R.L. DE C.V.","0","7.3030686332E8","0","key-energy-services-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","MATERIALES Y EQUIPO PETROLERO, S.A. DE C.V.","0","2.21269130463E9","0","materiales-y-equipo-petrolero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OCALTI, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OCALTI S.A DE C.V.","0","2185709.13","0","ocalti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TAJIN CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","TAJIN CONSTRUCCIONES S.A. DE C.V.","0","1.4622576396E8","0","tajin-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALERO ARQUITECTOS, S.C.","0","3405520.83","0","alero-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","LICO CONSTRUCCIONES, S.A. DE C.V.","0","9.360541975999999E7","0","lico-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISEÑO CONSTRUCTORA, S.A. DE C.V.","0","6.0666660150000006E7","0","diseno-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=H&P Constructora S.A. de C.V.}, {name=H&P CONSTRUCTORA S.A. DE C. V.}, {name=H&P CONSTRUCTORA S.A. DE C.V.}, {name=H&P CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","H&P CONSTRUCTORA, S.A. DE C.V.","0","7.382152099E7","0","h&p-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SANROD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","CONSTRUCTORA SANROD, S.A. DE C.V.","0","1.5809266500000002E7","0","constructora-sanrod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV","0","9.3638151492E8","0","sociedad-industrial-de-construcciones-electricas-sa-de-cv","0"
