"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-23T07:34:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES PEREZ Y GIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172240]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PEREZ Y GIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-perez-y-gil-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N91-2012-274832","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-perez-y-gil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-11-16T09:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N91-2012 (PIEDRAS AZULES)","[{id=compranet-1620524637144}]","016B00014","true","Expirado","LO-016B00014-N91-2012 (PIEDRAS AZULES)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","274832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172240}]","LO-016B00014-N91-2012 (PRESA PIEDRAS AZULES)","274832","true","Mixta","Comisión Nacional del Agua","2013-10-26T00:00:00.000Z","271773","ocds-0ud2q6-LO-016B00014-N91-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.335237586E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES PEREZ Y GIL SA DE CV, id=construcciones-perez-y-gil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.335237586E7","274832"
"2019-11-08T17:40:02.000Z","2012-03-15T10:20:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95770]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N7-2012-166653","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-12T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N7-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N7-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","166653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95770}]","LO-016B00014-N7-2012 (RIO STA. CATARINA FONDEN)","166653","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","157237","ocds-0ud2q6-LO-016B00014-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.156738887E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.156738887E7","166653"
"2019-11-08T17:40:02.000Z","2012-03-15T10:04:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA MAIZ MIER, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95588]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N5-2012-164068","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-maiz-mier-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-10T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N5-2012 (FONDEN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N5-2012 (FONDEN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","164068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95588}]","LO-016B00014-N5-2012 (RIO STA. CATARINA FONDEN)","164068","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","156887","ocds-0ud2q6-LO-016B00014-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.41317664E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.41317664E7","164068"
"2019-01-24T01:18:06.000Z","2012-10-09T07:49:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[REGIOMONTANA DE CONSTRUCCION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167927]","[{address={countryName=México}, roles=supplier, name=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N85-2012-287385","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[regiomontana-de-construccion-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-10-30T09:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N85-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N85-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","287385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167927}]","LO-016B00014-N85-2012 (DESAZOLVE FONDEN)","287385","true","Mixta","Comisión Nacional del Agua","2013-05-20T00:00:00.000Z","265986","ocds-0ud2q6-LO-016B00014-N85-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.231612784E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS, S.A. DE C.V., id=regiomontana-de-construccion-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.231612784E7","287385"
"2019-11-08T17:40:02.000Z","2012-03-15T10:57:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95923]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N11-2012-167331","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-18T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N11-2012 (FONDEN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N11-2012 (FONDEN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","167331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95923}]","LO-016B00014-N11-2012 (RIO STA. CATARINA FONDEN)","167331","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","157486","ocds-0ud2q6-LO-016B00014-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.957031496E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.957031496E7","167331"
"2019-01-24T01:18:06.000Z","2012-10-09T07:48:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-01-21T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA MAIZ MIER, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N84-2012-287374","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-maiz-mier-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-10-29T14:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N84-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N84-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","287374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167925}]","LO-016B00014-N84-2012 (DESAZOLVE FONDEN)","287374","true","Mixta","Comisión Nacional del Agua","2013-05-20T00:00:00.000Z","265980","ocds-0ud2q6-LO-016B00014-N84-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.930266198E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.930266198E7","287374"
"2019-11-08T17:40:02.000Z","2012-03-15T10:11:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCCIONES Y SERVICIOS DEL NORESTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95670]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N6-2012-166615","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[construcciones-y-servicios-del-noreste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-11T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N6-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N6-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","166615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95670}]","LO-016B00014-N6-2012 (RIO STA. CATARINA FONDEN)","166615","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","157024","ocds-0ud2q6-LO-016B00014-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","38495898","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y SERVICIOS DEL NORESTE, SA DE CV, id=construcciones-y-servicios-del-noreste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38495898","166615"
"2019-11-08T17:40:02.000Z","2012-10-09T07:44:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167923]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N82-2012-286892","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-10-26T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N82-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N82-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","286892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167923}]","LO-016B00014-N82-2012 (DESAZOLVE FONDEN)","286892","true","Mixta","Comisión Nacional del Agua","2013-04-15T00:00:00.000Z","265974","ocds-0ud2q6-LO-016B00014-N82-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.65093616E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA MEXICANA DE DEMOLICIONES Y VOLADURAS, S.A. DE C.V., id=compania-mexicana-de-demoliciones-y-voladuras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.65093616E7","286892"
"2019-11-08T17:40:02.000Z","2012-10-09T07:43:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V., PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y CONSTRUCTORES ASOCIALDOS DE VIVIENDA Y URBANIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167922]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V., PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y CONSTRUCTORES ASOCIALDOS DE VIVIENDA Y URBANIZACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-formado-por-humayna-construcciones-sa-de-cv-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-constructores-asocialdos-de-vivienda-y-urbanizacion-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N81-2012-283569","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-formado-por-humayna-construcciones-sa-de-cv-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-constructores-asocialdos-de-vivienda-y-urbanizacion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-10-26T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N81-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N81-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","283569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167922}]","LO-016B00014-N81-2012 (DESAZOLVE FONDEN)","283569","true","Mixta","Comisión Nacional del Agua","2013-04-15T00:00:00.000Z","265970","ocds-0ud2q6-LO-016B00014-N81-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.536963982E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V., PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y CONSTRUCTORES ASOCIALDOS DE VIVIENDA Y URBANIZACION, S.A. DE C.V., id=grupo-formado-por-humayna-construcciones-sa-de-cv-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-constructores-asocialdos-de-vivienda-y-urbanizacion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.536963982E7","283569"
"2019-11-08T17:40:02.000Z","2011-11-15T07:37:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CLYC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61320]","[{address={countryName=México}, roles=supplier, name=CLYC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clyc}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N98-2011-94930","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[clyc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-11-30T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N98-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N98-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61320}]","LO-016B00014-N98-2011 (RIO STA. CATARINA)","94930","true","Mixta","Comisión Nacional del Agua","2012-05-04T00:00:00.000Z","102961","ocds-0ud2q6-LO-016B00014-N98-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","35007950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CLYC, id=clyc}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","35007950","94930"
