"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337995&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-203-07-800337995","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800337995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800337995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337995&vv_provsino=0}]","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800337995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-203-07","ocds-0ud2q6-18164012-203-07","2747902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747902","800337995"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Subgerenica Regional de Administración",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147402]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I45-2012-196269","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES Y COMPONENTES COMPLEM. PARA CAMARA DE COMBUSTION","[{id=compranet-1620524637144}]","018TOQ038","REFACCIONES Y COMPONENTES COMPLEM. PARA CAMARA DE COMBUSTION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","196269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147402}]","GRPNO CONVOCATORIA LPI(FCT) NO. 18164002-029-2012","196269","Comisión Federal de Electricidad","235406","ocds-0ud2q6-LA-018TOQ038-I45-2012","2731949.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2731949.45","196269","2012-08-03T12:50:00.000Z","CFE","Emiliano Rodríguez González","2012-08-17T09:00:00.000Z","emiliano-rodriguez-gonzalez","false","Expirado","true","Mixta","2012-09-26T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006872 700276386&p_CveDep=18164&p_CveUni=038&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-057-08-9100006872 700276386","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","EQUIPO DE ONDA PORTADORA","[{id=compranet3-1620530467436}]","18164038","EQUIPO DE ONDA PORTADORA","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100006872 700276386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006872 700276386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006872 700276386&p_CveDep=18164&p_CveUni=038&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","EQUIPO DE ONDA PORTADORA","9100006872 700276386","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-057-08","ocds-0ud2q6-18164038-057-08","2709622.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2709622.9","9100006872 700276386",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-11T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27198]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"USD","DIVISION VALLE DE MEXICO NORTE","LA-018TOQ997-T213-2011-45817","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","TABLERO METAL CLAD","[{id=compranet-1620524637144}]","018TOQ997","TABLERO METAL CLAD","open","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","45817","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27198}]","LPI-DIF2-18164178-036-11 -TABLEROS METAL CLAD-","45817","Comisión Federal de Electricidad","42592","ocds-0ud2q6-LA-018TOQ997-T213-2011","2690970","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2690970","45817","2011-07-13T22:09:00.000Z","CFE","CESAR RAUL CONCHA SOSA","2011-08-02T09:00:00.000Z","cesar-raul-concha-sosa","false","Expirado","true",,"2011-12-10T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA EL SAUZ",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132878]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","CENTRAL TERMOELECTRICA EL SAUZ","SA-018TOQ892-N56-2012-439786","[contractTermination]","central-termoelectrica-el-sauz-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA EL SAUZ","unidad-compradora","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","[{id=compranet-1620524637144}]","018TOQ892","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","direct","institution","central-termoelectrica-el-sauz-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA EL SAUZ","central-termoelectrica-el-sauz-comision-federal-de-electricidad","439786","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132878}]","ADN-002/12 ADQUISICIÓN DEL SERVICIO TÉCNICO ESPECIALIZADO, MANO DE OBRA ESPECIAL","439786","Comisión Federal de Electricidad","213255","ocds-0ud2q6-SA-018TOQ892-N56-2012","2681357.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2681357.98","439786","2012-07-06T11:40:00.000Z","CFE","SALVADOR CESAR NAVARRETE TREJO","2012-07-10T09:00:00.000Z","salvador-cesar-navarrete-trejo","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INNOVACIONES S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320609]","[{roles=supplier, name=SIEMENS INNOVACIONES S A DE C V, details={type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES.","4500320609-4500320609","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-innovaciones-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]",,"MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320609",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320609}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500320609","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500320609","ocds-0ud2q6-4500320609","2631916.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INNOVACIONES S A DE C V, id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2631916.2","4500320609",,,,,,,,,,"2009-12-11T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021576&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-243-07-5400021576","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400021576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0243&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=5400021576&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400021576","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-243-07","ocds-0ud2q6-18577010-243-07","2630907.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2630907.65","5400021576",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236256&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-013-07-700236256","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Interruptores de Potencia","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Interruptores de Potencia","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700236256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700236256&p_CveDep=18164&p_CveUni=039&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Interruptores de Potencia","700236256","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-013-07","ocds-0ud2q6-18164039-013-07","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","700236256",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-011-06-STCM-013-06-DOM","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[siemens-innovaciones-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","[{id=compranet3-1620530467436}]","48053001","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","STCM-013-06-DOM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STCM-013-06-DOM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STCM-013-06-DOM&p_CveDep=48053&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SUMINISTRO DE REFACCIONES PARA RUEDAS RESILENTES","STCM-013-06-DOM","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-011-06","ocds-0ud2q6-48053001-011-06","2590594.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590594.55","STCM-013-06-DOM",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231634&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-016-07-700231634","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","18164090","Adquisiciones","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","700231634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700231634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700231634&p_CveDep=18164&p_CveUni=090&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciones","700231634","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-016-07","ocds-0ud2q6-18164090-016-07","2590179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2590179","700231634",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149101]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","USD","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","SA-018TOQ768-N59-2012-286349","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO PARA TURBINAS","[{id=compranet-1620524637144}]","018TOQ768","MANTENIMIENTO PARA TURBINAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","286349","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149101}]","LRP-ADN-041/2012, SERVICIO DE MANTTO TURBINAS U-3 Y U-4","286349","Comisión Federal de Electricidad","238452","ocds-0ud2q6-SA-018TOQ768-N59-2012","2584069","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2584069","286349","2012-08-05T16:12:00.000Z","CFE","Sergio Calderon Venegas","2012-08-21T13:00:00.000Z","sergio-calderon-venegas","false","Terminado","true","Mixta","2012-12-11T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
