"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2009&TipInv=D]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-027-09-425029851","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[comunicaciones-y-electronica-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","RESTAURACION DEL SUELO CONTAMINADO POR FUGA DE HIDROCARBURO EN EL OLEODUCTO DE 24"" Ø SAMARIA II - NUDO CARDENAS KILOMETRO 2+060","[{id=compranet3-1620530467436}]","18575062","RESTAURACION DEL SUELO CONTAMINADO POR FUGA DE HIDROCARBURO EN EL OLEODUCTO DE 24"" Ø SAMARIA II - NUDO CARDENAS KILOMETRO 2+060","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0027&AnoInv=2009&TipInv=D}]","Construcción del gasoducto de 36"" Ø x 9.4 Batería Luna-Batería Pijije","425029851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-027-09","ocds-0ud2q6-18575062-027-09","9.59162308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.59162308E7","425029851"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-012-02-SDSE-OPU83-022/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[comunicaciones-y-electronica-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Recuperación saneamiento y restauración de área No. 1 contaminado por hidrocarburo Oleoducto de 30""Ø","[{id=compranet3-1620530467436}]","18576021","Recuperación saneamiento y restauración de área No. 1 contaminado por hidrocarburo Oleoducto de 30""Ø","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-022/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-022/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0012&AnoInv=2002&TipInv=D}]","Recuperación saneamiento y restauración de área No. 1 contaminado por hidrocarburo Oleoducto de 30""Ø","SDSE-OPU83-022/2002","PEMEX REFINACIÓN","18576021-012-02","ocds-0ud2q6-18576021-012-02","4.678234604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.678234604E7","SDSE-OPU83-022/2002"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254834&p_CveDep=18575&p_CveUni=099&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Internacional","MXN","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","18575099-009-04-411254834","[contract]","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","unidad-compradora","Servicio de charolas colectoras en las actividades de la Gerencia de Perforación y Mantenimiento de Pozos, División Sur","[{id=compranet3-1620530467436}]","18575099","Servicio de charolas colectoras en las actividades de la Gerencia de Perforación y Mantenimiento de Pozos, División Sur","open","institution","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","Servicios de la Gerencia de Perforación y Mantenimiento de Pozos División Sur","servicios-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-division-sur-pemex-exploracion-y-produccion","411254834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411254834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=411254834&p_CveDep=18575&p_CveUni=099&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Servicio de charolas colectoras en las actividades de la Gerencia de Perforación y Mantenimiento de Pozos, División Sur","411254834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575099-009-04","ocds-0ud2q6-18575099-009-04","30052700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30052700","411254834"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0049&AnoInv=2004&TipInv=D]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-049-04-SDSE-OPU83-101/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[comunicaciones-y-electronica-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","RECUPERACION DE PRODUCTO DERRAMADO","[{id=compranet3-1620530467436}]","18576021","RECUPERACION DE PRODUCTO DERRAMADO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-101/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-101/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0049&AnoInv=2004&TipInv=D}]","RECUPERACION DE PRODUCTO DERRAMADO","SDSE-OPU83-101/2004","PEMEX REFINACIÓN","18576021-049-04","ocds-0ud2q6-18576021-049-04","6676206.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6676206.57","SDSE-OPU83-101/2004"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020075&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-029-05-5400020075","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020075&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","5400020075","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-029-05","ocds-0ud2q6-18577010-029-05","3173475.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3173475.63","5400020075"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-053/2003&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-039-03-SDSE-SPF83-053/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Servicio de Calles y casas habitacion","[{id=compranet3-1620530467436}]","18576021","Servicio de Calles y casas habitacion","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SPF83-053/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SPF83-053/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=21&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SDSE-SPF83-053/2003&vv_provsino=0}]","Servicio de Calles y casas habitacion","SDSE-SPF83-053/2003","PEMEX REFINACIÓN","18576021-039-03","ocds-0ud2q6-18576021-039-03","3062577.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3062577.67","SDSE-SPF83-053/2003"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010955&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-049-06-4600010955","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Manejo, transporte y envýo de sosas gastadas almacenadas en el tanque S-7, localizado en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, para su reciclaje, destrucciýn týrmica o coprocesamiento en empresas autorizadas por SEMARNAT, bajo la modalidad de contrato abierto a precio fiio, para el ejercicio 2006.","[{id=compranet3-1620530467436}]","18576012","Manejo, transporte y envýo de sosas gastadas almacenadas en el tanque S-7, localizado en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, para su reciclaje, destrucciýn týrmica o coprocesamiento en empresas autorizadas por SEMARNAT, bajo la modalidad de contrato abierto a precio fiio, para el ejercicio 2006.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","4600010955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010955&p_CveDep=18576&p_CveUni=012&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","Manejo, transporte y envýo de sosas gastadas almacenadas en el tanque S-7, localizado en el interior de la Refinerýa Gral. Lýzaro Cýrdenas, para su reciclaje, destrucciýn týrmica o coprocesamiento en empresas autorizadas por SEMARNAT, bajo la modalidad de contrato abierto a precio fiio, para el ejercicio 2006.","4600010955","PEMEX REFINACIÓN","18576012-049-06","ocds-0ud2q6-18576012-049-06","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","4600010955"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411252809&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-006-03-411252809","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[comunicaciones-y-electronica-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Servicios de protección ecológica y disposición final de residuos para las localizaciones y equipos de perforación y mantenimiento de pozos de la Región Sur.","[{id=compranet3-1620530467436}]","18575069","Servicios de protección ecológica y disposición final de residuos para las localizaciones y equipos de perforación y mantenimiento de pozos de la Región Sur.","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411252809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411252809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=411252809&vv_provsino=0}]","SUMINISTRO DE CABLES DE ACERO PARA EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO DE POZOS QUE OPERAN EN LA REGIÓN SUR.","411252809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-006-03","ocds-0ud2q6-18575069-006-03","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","411252809"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020061&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-029-05-5400020061","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","[{id=compranet3-1620530467436}]","18577010","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020061&p_CveDep=18577&p_CveUni=010&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Recuperaciýn, envasado, manejo, transporte, tratamiento, destrucciýn termica y/o disposiciýn final de residuos peligrosos y no peligrosos de los Complejos Procesadores de Gas Matapionche, Nuevo Pemex, Ciudad Pemex y Area Coatzacoalcos","5400020061","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-029-05","ocds-0ud2q6-18577010-029-05","1960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960000","5400020061"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-430-RM-4007381&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-125-10-CS-430-RM-4007381","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS Y RESIDUOS DE MANEJO ESPECIAL","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS Y RESIDUOS DE MANEJO ESPECIAL","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CS-430-RM-4007381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-RM-4007381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0125&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-430-RM-4007381&vv_provsino=0}]","SERVICIO DE RETIRO DE RESIDUOS PELIGROSOS Y RESIDUOS DE MANEJO ESPECIAL","CS-430-RM-4007381","PEMEX PETROQUÍMICA","18578019-125-10","ocds-0ud2q6-18578019-125-10","1490136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL, S.A. DE C.V., id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1490136","CS-430-RM-4007381"
