"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364442]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500364442-4500364442","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364442}]","Sustancias químicas","4500364442","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-07T00:00:00.000Z","4500364442","ocds-0ud2q6-4500364442","365.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365.75","4500364442"
"2021-05-09T00:24:27.000Z","2016-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61390/2016]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C61390/2016-C61390/2016","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUCHON DE SEGURIDAD PARA CILINDRO OXIGENO MEDICINAL AMBULANCIA","[{id=pot-1620519810584}]","CAPUCHON DE SEGURIDAD PARA CILINDRO OXIGENO MEDICINAL AMBULANCIA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C61390/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C61390/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C61390/2016}]","CAPUCHON DE SEGURIDAD PARA CILINDRO OXIGENO MEDICINAL AMBULANCIA","C61390/2016","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-06-30T00:00:00.000Z","C61390/2016","ocds-0ud2q6-C61390/2016","356.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356.9","C61390/2016"
"2021-05-09T00:24:27.000Z","2010-11-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-10T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359049]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500359049-4500359049","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359049}]","Sustancias químicas","4500359049","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-20T00:00:00.000Z","4500359049","ocds-0ud2q6-4500359049","332.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332.5","4500359049"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-20T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0740]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13B0740-13B0740","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[infra-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=pot-1620519810584}]","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13B0740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13B0740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13B0740}]","Refacciones y accesorios menores de maquinaria y otros equipos","13B0740","CASA DE MONEDA DE MEXICO","2013-06-30T00:00:00.000Z","13B0740","ocds-0ud2q6-13B0740","314.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314.28","13B0740"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62390/2017]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C62390/2017-C62390/2017","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE OXIGENO MEDICINAL PARA CILINDRO UBICADO EN AMBULANCIA","[{id=pot-1620519810584}]","RECARGA DE OXIGENO MEDICINAL PARA CILINDRO UBICADO EN AMBULANCIA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C62390/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62390/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62390/2017}]","RECARGA DE OXIGENO MEDICINAL PARA CILINDRO UBICADO EN AMBULANCIA","C62390/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2017-03-15T00:00:00.000Z","C62390/2017","ocds-0ud2q6-C62390/2017","294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294","C62390/2017"
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EXPERTS CINETIQUE S.A. DE C.V., TELEMATICA LEFIC S.A. DE C.V., CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., GEOTECNIA S.C., EDGAR HERNANDEZ MONTIEL, J&B PRODUCTS S.A. DE C.V., Alltech y Aplied Science para México S.A. De C.V., INFRA S.A. DE C.V., MORALES FLORES LADISLAO FERNANDO, UNINET S.A. DE C.V., María de las Mercedes Barrios Medina, B.BRAUN MEDICAL DE MEXICO S A P I DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285, http://www.insp.mx/transparencia/XIII/2010/285.pdf]","[{roles=supplier, name=EXPERTS CINETIQUE S.A. DE C.V., details={type=company}, id=experts-cinetique-sa-de-cv}, {roles=supplier, name=TELEMATICA LEFIC S.A. DE C.V., details={type=company}, id=telematica-lefic-sa-de-cv}, {roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=GEOTECNIA S.C., details={type=company}, id=geotecnia-sc}, {roles=supplier, name=EDGAR HERNANDEZ MONTIEL, details={type=person}, id=edgar-hernandez-montiel}, {roles=supplier, name=J&B PRODUCTS S.A. DE C.V., details={type=company}, id=j&b-products-sa-de-cv}, {roles=supplier, name=Alltech y Aplied Science para México S.A. De C.V., details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}, {roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}, {roles=supplier, name=MORALES FLORES LADISLAO FERNANDO, details={type=person}, id=morales-flores-ladislao-fernando}, {roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}, {roles=supplier, name=María de las Mercedes Barrios Medina, details={type=person}, id=maria-de-las-mercedes-barrios-medina}, {roles=supplier, name=B.BRAUN MEDICAL DE MEXICO S A P I DE CV, details={type=company}, id=bbraun-medical-de-mexico-sapi-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","285-285","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[experts-cinetique-sa-de-cv, telematica-lefic-sa-de-cv, consorcio-interamericano-de-comunicacion-sa-de-cv, laboratorios-pisa-sa-de-cv, geotecnia-sc, edgar-hernandez-montiel, j&b-products-sa-de-cv, alltech-y-aplied-science-para-mexico-sa-de-cv, infra-sa-de-cv, morales-flores-ladislao-fernando, uninet-sa-de-cv, maria-de-las-mercedes-barrios-medina, bbraun-medical-de-mexico-sapi-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA ESTERIL DESECHABLE TIPO RAQUIA PARA PUNCION LUMBAR Y ANESTESIA INTRADURAL CALIBRE 22G X 88 MILIMETROS CON BICEL TIPO QUINCKE. CAJA CON 25 PIEZAS","[{id=pot-1620519810584}]","AGUJA ESTERIL DESECHABLE TIPO RAQUIA PARA PUNCION LUMBAR Y ANESTESIA INTRADURAL CALIBRE 22G X 88 MILIMETROS CON BICEL TIPO QUINCKE. CAJA CON 25 PIEZAS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=285}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-285-2, url=http://www.insp.mx/transparencia/XIII/2010/285.pdf}]","AGUJA ESTERIL DESECHABLE TIPO RAQUIA PARA PUNCION LUMBAR Y ANESTESIA INTRADURAL CALIBRE 22G X 88 MILIMETROS CON BICEL TIPO QUINCKE. CAJA CON 25 PIEZAS","285","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","285","ocds-0ud2q6-285","241.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTS CINETIQUE S.A. DE C.V., id=experts-cinetique-sa-de-cv}, {name=TELEMATICA LEFIC S.A. DE C.V., id=telematica-lefic-sa-de-cv}, {name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=GEOTECNIA S.C., id=geotecnia-sc}, {name=EDGAR HERNANDEZ MONTIEL, id=edgar-hernandez-montiel}, {name=J&B PRODUCTS S.A. DE C.V., id=j&b-products-sa-de-cv}, {name=Alltech y Aplied Science para México S.A. De C.V., id=alltech-y-aplied-science-para-mexico-sa-de-cv}, {name=INFRA S.A. DE C.V., id=infra-sa-de-cv}, {name=MORALES FLORES LADISLAO FERNANDO, id=morales-flores-ladislao-fernando}, {name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}, {name=María de las Mercedes Barrios Medina, id=maria-de-las-mercedes-barrios-medina}, {name=B.BRAUN MEDICAL DE MEXICO S A P I DE CV, id=bbraun-medical-de-mexico-sapi-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241.28","285"
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2951/2013]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C2951/2013-C2951/2013","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL PARA AMBULANCIA DE ESTA ENTIDAD","[{id=pot-1620519810584}]","OXIGENO MEDICINAL PARA AMBULANCIA DE ESTA ENTIDAD","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C2951/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2951/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2951/2013}]","OXIGENO MEDICINAL PARA AMBULANCIA DE ESTA ENTIDAD","C2951/2013","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2013-02-28T00:00:00.000Z","C2951/2013","ocds-0ud2q6-C2951/2013","173","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173","C2951/2013"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341624]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500341624-4500341624","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341624}]","Conexiones tubería","4500341624","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-27T00:00:00.000Z","4500341624","ocds-0ud2q6-4500341624","172.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172.96","4500341624"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385174]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500385174-4500385174","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500385174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500385174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500385174}]","Tornillería y simil.","4500385174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-03T00:00:00.000Z","4500385174","ocds-0ud2q6-4500385174","163.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163.77","4500385174"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60918/2015]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C60918/2015-C60918/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","RECARGA DE OXIGENO MEDICINAL","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C60918/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C60918/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C60918/2015}]","RECARGA DE OXIGENO MEDICINAL","C60918/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-11-09T00:00:00.000Z","C60918/2015","ocds-0ud2q6-C60918/2015","162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162","C60918/2015"
