"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-21T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[SAUL ZARATE ALVARADO, ANILLOS RUBEN S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152]","[{roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=ANILLOS RUBEN S S.A. DE C.V., details={type=company}, id=anillos-ruben-s-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20070152-20070152","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saul-zarate-alvarado, anillos-ruben-s-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONEDAS POR 25 AÑOS","[{id=pot-1620519810584}]","MONEDAS POR 25 AÑOS","direct","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070152}]","MONEDAS POR 25 AÑOS","20070152","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-11-23T00:00:00.000Z","20070152","ocds-0ud2q6-20070152","61870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=ANILLOS RUBEN S S.A. DE C.V., id=anillos-ruben-s-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61870","20070152"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[ALEMAN VALENZUELA HOMERO, SAUL ZARATE ALVARADO, EFECTIVALE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080117]","[{roles=supplier, name=ALEMAN VALENZUELA HOMERO, details={type=person}, id=aleman-valenzuela-homero}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=EFECTIVALE S.A DE C.V, details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20080117-20080117","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[aleman-valenzuela-homero, saul-zarate-alvarado, efectivale-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","open","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080117}]","VALES DE GASOLINA","20080117","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-10-03T00:00:00.000Z","20080117","ocds-0ud2q6-20080117","1828048.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEMAN VALENZUELA HOMERO, id=aleman-valenzuela-homero}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=EFECTIVALE S.A DE C.V, id=efectivale-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1828048.06","20080117","true"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","ÓRGANO INTERNO DE CONTROL","active","complete","[SAUL ZARATE ALVARADO, HS SOLICIONES Y SISTEMAS INTEWGRALES A.S. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070129]","[{roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=HS SOLICIONES Y SISTEMAS INTEWGRALES A.S. DE C.V., details={type=company}, id=hs-soliciones-y-sistemas-intewgrales-as-de-cv}]","MXN","ÓRGANO INTERNO DE CONTROL","20070129-20070129","[contract]","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[saul-zarate-alvarado, hs-soliciones-y-sistemas-intewgrales-as-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLE PACHT CORD PANDUIT DE 5 PIES CATEGORIA 6","[{id=pot-1620519810584}]","CABLE PACHT CORD PANDUIT DE 5 PIES CATEGORIA 6","open","institution","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","ÓRGANO INTERNO DE CONTROL","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070129}]","CABLE PACHT CORD PANDUIT DE 5 PIES CATEGORIA 6","20070129","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-10T00:00:00.000Z","20070129","ocds-0ud2q6-20070129","129296.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=HS SOLICIONES Y SISTEMAS INTEWGRALES A.S. DE C.V., id=hs-soliciones-y-sistemas-intewgrales-as-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129296.8","20070129",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Deval Impresos S.A. de C.V., SAUL ZARATE ALVARADO, JUAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151]","[{roles=supplier, name=Deval Impresos S.A. de C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=JUAMA S.A. DE C.V., details={type=company}, id=juama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070151-20070151","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[deval-impresos-sa-de-cv, saul-zarate-alvarado, juama-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","[{id=pot-1620519810584}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070151}]","PELICULA RADIOGRAFICA SENCIBLE AL AZUL","20070151","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-07T00:00:00.000Z","20070151","ocds-0ud2q6-20070151","64000.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Deval Impresos S.A. de C.V., id=deval-impresos-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=JUAMA S.A. DE C.V., id=juama-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64000.95","20070151",
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[Vinos y Más S.A. de C.V., SAUL ZARATE ALVARADO, EUROELECTRICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070078]","[{roles=supplier, name=Vinos y Más S.A. de C.V., details={type=company}, id=vinos-y-mas-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=EUROELECTRICA S.A DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20070078-20070078","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vinos-y-mas-sa-de-cv, saul-zarate-alvarado, euroelectrica-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVIJAS DE PLÁSTICO SENCILLA","[{id=pot-1620519810584}]","CLAVIJAS DE PLÁSTICO SENCILLA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070078}]","CLAVIJAS DE PLÁSTICO SENCILLA","20070078","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-10-05T00:00:00.000Z","20070078","ocds-0ud2q6-20070078","2928.0495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Vinos y Más S.A. de C.V., id=vinos-y-mas-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=EUROELECTRICA S.A DE C.V., id=euroelectrica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2928.0495","20070078",
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[AVALUOS CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V., SAUL ZARATE ALVARADO, SUAREZ BELMONT CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080109]","[{roles=supplier, name=AVALUOS CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V., details={type=company}, id=avaluos-construcciones-y-consultoria-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=SUAREZ BELMONT CLAUDIA, details={type=person}, id=suarez-belmont-claudia}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20080109-20080109","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[avaluos-construcciones-y-consultoria-sa-de-cv, saul-zarate-alvarado, suarez-belmont-claudia]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MOBILIARIO Y LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MOBILIARIO Y LABORATORIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080109","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080109-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080109}]","EQUIPO MOBILIARIO Y LABORATORIO","20080109","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-09-26T00:00:00.000Z","20080109","ocds-0ud2q6-20080109","4158.975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALUOS CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V., id=avaluos-construcciones-y-consultoria-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=SUAREZ BELMONT CLAUDIA, id=suarez-belmont-claudia}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4158.975","20080109",
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[CAMINO REAL MEXICO S.A. DE C.V., SAUL ZARATE ALVARADO, MEDICAL FUTURE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080104]","[{roles=supplier, name=CAMINO REAL MEXICO S.A. DE C.V., details={type=company}, id=camino-real-mexico-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=MEDICAL FUTURE S.A DE C.V, details={type=company}, id=medical-future-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20080104-20080104","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[camino-real-mexico-sa-de-cv, saul-zarate-alvarado, medical-future-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MOBILIARIO Y LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MOBILIARIO Y LABORATORIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080104}]","EQUIPO MOBILIARIO Y LABORATORIO","20080104","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-09-26T00:00:00.000Z","20080104","ocds-0ud2q6-20080104","69018.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINO REAL MEXICO S.A. DE C.V., id=camino-real-mexico-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=MEDICAL FUTURE S.A DE C.V, id=medical-future-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69018.4","20080104",
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, SAUL ZARATE ALVARADO, DURAN MARES JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080133]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=DURAN MARES JOSE LUIS, details={type=person}, id=duran-mares-jose-luis}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20080133-20080133","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, saul-zarate-alvarado, duran-mares-jose-luis]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIAS DE CAPACITACION","[{id=pot-1620519810584}]","GUIAS DE CAPACITACION","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080133}]","GUIAS DE CAPACITACION","20080133","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-07T00:00:00.000Z","20080133","ocds-0ud2q6-20080133","54625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=DURAN MARES JOSE LUIS, id=duran-mares-jose-luis}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54625","20080133",
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V., SAUL ZARATE ALVARADO, COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080101]","[{roles=supplier, name=EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V., details={type=company}, id=eventos-promociones-y-convenciones-sa-de-cv}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V, details={type=company}, id=compania-internacional-medica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","20080101-20080101","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[eventos-promociones-y-convenciones-sa-de-cv, saul-zarate-alvarado, compania-internacional-medica-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL MEDICO","[{id=pot-1620519810584}]","MATERIAL MEDICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20080101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080101}]","MATERIAL MEDICO","20080101","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-09-22T00:00:00.000Z","20080101","ocds-0ud2q6-20080101","3357.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVENTOS PROMOCIONES Y CONVENCIONES S.A. DE C.V., id=eventos-promociones-y-convenciones-sa-de-cv}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V, id=compania-internacional-medica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3357.5","20080101",
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[Fondo de Información y Documentación para la Industria INFOTEC, SAUL ZARATE ALVARADO, FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070130]","[{roles=supplier, name=Fondo de Información y Documentación para la Industria INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {roles=supplier, name=SAUL ZARATE ALVARADO, details={type=person}, id=saul-zarate-alvarado}, {roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20070130-20070130","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[fondo-de-informacion-y-documentacion-para-la-industria-infotec, saul-zarate-alvarado, fridmay-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS DE TINTA DE COLOR PARA IMPRESORA EPSON STYLUS","[{id=pot-1620519810584}]","CARTUCHOS DE TINTA DE COLOR PARA IMPRESORA EPSON STYLUS","open","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20070130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070130}]","CARTUCHOS DE TINTA DE COLOR PARA IMPRESORA EPSON STYLUS","20070130","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2007-12-10T00:00:00.000Z","20070130","ocds-0ud2q6-20070130","13754.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fondo de Información y Documentación para la Industria INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}, {name=SAUL ZARATE ALVARADO, id=saul-zarate-alvarado}, {name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13754.92","20070130","true"
