"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30179&vv_provsino=0]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-129-10-30179","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[rectificaciones-campeche-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","RECTIFICADO DE TAMBORES MALACATE IDECO","[{id=compranet3-1620530467436}]","11163003","RECTIFICADO DE TAMBORES MALACATE IDECO","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","30179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=30179&vv_provsino=0}]","RECTIFICADO DE TAMBORES MALACATE IDECO","30179","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-129-10","ocds-0ud2q6-11163003-129-10","58000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","30179"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Administración del Centro SCT Tabasco","active","complete","[RECTIFICACIONES CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTDGSADRM647-025-02&p_CveDep=00009&p_CveUni=060&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Administración del Centro SCT Tabasco","00009060-017-02-SCTDGSADRM647-025-02","[contract]","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[rectificaciones-campeche-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración del Centro SCT Tabasco","unidad-compradora","Reparaciones mayores mecánica de vehículo, equipo y maquinaria.","[{id=compranet3-1620530467436}]","9060","Reparaciones mayores mecánica de vehículo, equipo y maquinaria.","open","institution","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Subdirección de Administración del Centro SCT Tabasco","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","SCTDGSADRM647-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCTDGSADRM647-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCTDGSADRM647-025-02&p_CveDep=00009&p_CveUni=060&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Reparaciones mayores mecánica de vehículo, equipo y maquinaria.","SCTDGSADRM647-025-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009060-017-02","ocds-0ud2q6-00009060-017-02","317205.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317205.5","SCTDGSADRM647-025-02"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100105901&p_CveDep=18577&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-008-09-5100105901","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","licitación pública nacional reservada de la aplicación de los Tratados de Libre Comercio suscritos por México con otras naciones No. 18577007-008-09, con certificado de la reserva número 31032009001663, en la modalidad de contrato a precio fijo, para la adquisición de los bienes muebles consistentes en: ""Material eléctrico diverso"", para ser utilizados en los Complejos Procesadores de Gas Ciudad Pemex y Área Coatzacoalcos","[{id=compranet3-1620530467436}]","18577007","licitación pública nacional reservada de la aplicación de los Tratados de Libre Comercio suscritos por México con otras naciones No. 18577007-008-09, con certificado de la reserva número 31032009001663, en la modalidad de contrato a precio fijo, para la adquisición de los bienes muebles consistentes en: ""Material eléctrico diverso"", para ser utilizados en los Complejos Procesadores de Gas Ciudad Pemex y Área Coatzacoalcos","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100105901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100105901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100105901&p_CveDep=18577&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","licitación pública nacional reservada de la aplicación de los Tratados de Libre Comercio suscritos por México con otras naciones No. 18577007-008-09, con certificado de la reserva número 31032009001663, en la modalidad de contrato a precio fijo, para la adquisición de los bienes muebles consistentes en: ""Material eléctrico diverso"", para ser utilizados en los Complejos Procesadores de Gas Ciudad Pemex y Área Coatzacoalcos","5100105901","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-008-09","ocds-0ud2q6-18577007-008-09","64981.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64981.39","5100105901"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100071401&p_CveDep=18577&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-009-07-5100071401","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato a precio fijo No. 18577007-009-07, para la adquisiciýn de bienes consistentes en ""Herramientas Manuales"", para los Sectores de Tlaxcala, Nuevo Pemex, Veracruz y Cýrdenas; Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; y Terminal Refrigerada de Distribuciýn de Gas Licuado Salina Cruz .","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato a precio fijo No. 18577007-009-07, para la adquisiciýn de bienes consistentes en ""Herramientas Manuales"", para los Sectores de Tlaxcala, Nuevo Pemex, Veracruz y Cýrdenas; Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; y Terminal Refrigerada de Distribuciýn de Gas Licuado Salina Cruz .","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100071401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100071401-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100071401&p_CveDep=18577&p_CveUni=007&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, en la modalidad de contrato a precio fijo No. 18577007-009-07, para la adquisiciýn de bienes consistentes en ""Herramientas Manuales"", para los Sectores de Tlaxcala, Nuevo Pemex, Veracruz y Cýrdenas; Complejos Procesadores de Gas ýrea Coatzacoalcos, Nuevo Pemex y Matapionche; y Terminal Refrigerada de Distribuciýn de Gas Licuado Salina Cruz .","5100071401","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-009-07","ocds-0ud2q6-18577007-009-07","319998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319998","5100071401"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0153&AnoInv=2009&TipInv=D]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-153-09-PGPBSAF-GRAF-062/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de edificio","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSAF-GRAF-062/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSAF-GRAF-062/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0153&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de edificio","PGPBSAF-GRAF-062/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-153-09","ocds-0ud2q6-18577010-153-09","298467.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298467.02","PGPBSAF-GRAF-062/09"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100044732&vv_provsino=0]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-059-06-5100044732","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Eslinga","[{id=compranet3-1620530467436}]","18577007","Eslinga","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100044732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100044732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100044732&vv_provsino=0}]","Eslinga","5100044732","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-059-06","ocds-0ud2q6-18577007-059-06","1203000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1203000","5100044732"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100052969&vv_provsino=0]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-115-06-5100052969","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","JUEGO HERRAMIENTA","[{id=compranet3-1620530467436}]","18577007","JUEGO HERRAMIENTA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100052969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100052969-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0115&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100052969&vv_provsino=0}]","JUEGO HERRAMIENTA","5100052969","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-115-06","ocds-0ud2q6-18577007-115-06","193443.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193443.75","5100052969"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003944&vv_provsino=0]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-170-06-4900003944","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Barra redonda acero al carbýn","[{id=compranet3-1620530467436}]","18577007","Barra redonda acero al carbýn","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900003944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0170&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4900003944&vv_provsino=0}]","Barra redonda acero al carbýn","4900003944","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-170-06","ocds-0ud2q6-18577007-170-06","820908.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820908.45","4900003944"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[RECTIFICACIONES CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100056040&vv_provsino=0]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-189-06-5100056040","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[rectificaciones-campeche-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CABLE DE POLIPROPILENO","[{id=compranet3-1620530467436}]","18577007","CABLE DE POLIPROPILENO","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100056040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100056040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0189&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5100056040&vv_provsino=0}]","CABLE DE POLIPROPILENO","5100056040","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-189-06","ocds-0ud2q6-18577007-189-06","246637.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246637.5","5100056040"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Contratos","active","complete","[RECTIFICACIONES CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029003&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., details={type=company}, id=rectificaciones-campeche-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-09-423029003","[contract]","contratos-pemex-exploracion-y-produccion","[rectificaciones-campeche-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","[{id=compranet3-1620530467436}]","18575050","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029003&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de canastillas de seguridad para trabajos en altura con una capacidad mýnima de carga de media (0.5) tonelada y de una (1) tonelada.","423029003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-09","ocds-0ud2q6-18575050-004-09","5104286.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECTIFICACIONES CAMPECHE, S.A. DE C.V., id=rectificaciones-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5104286.4","423029003"
