"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[BENJAMýN BAUTISTA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018709&vv_provsino=0]","[{roles=supplier, name=BENJAMýN BAUTISTA VILLEGAS, details={type=person}, id=benjamyn-bautista-villegas}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-016-11-4800018709","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[benjamyn-bautista-villegas]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR CORRESPONDIENTE A JUNIO DE 2011 HGCA","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO AL PARQUE VEHICULAR CORRESPONDIENTE A JUNIO DE 2011 HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4800018709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0016&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018709&vv_provsino=0}]","MANTENIMIENTO AL PARQUE VEHICULAR CORRESPONDIENTE A JUNIO DE 2011 HGCA","4800018709","PETRÓLEOS MEXICANOS","18572026-016-11","ocds-0ud2q6-18572026-016-11","237309.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMýN BAUTISTA VILLEGAS, id=benjamyn-bautista-villegas}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237309.67","4800018709"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ANTONIO VAZQUEZ RUBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006722&vv_provsino=0]","[{roles=supplier, name=ANTONIO VAZQUEZ RUBIO, details={type=person}, id=antonio-vazquez-rubio}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-017-09-4800006722","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[antonio-vazquez-rubio]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE PATOLOGIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE PATOLOGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800006722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006722-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006722&vv_provsino=0}]","SERVICIO DE PATOLOGIA","4800006722","PETRÓLEOS MEXICANOS","18572027-017-09","ocds-0ud2q6-18572027-017-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO VAZQUEZ RUBIO, id=antonio-vazquez-rubio}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","4800006722"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ORTHOMED DE LA PENINSULA S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113538&vv_provsino=0]","[{roles=supplier, name=ORTHOMED DE LA PENINSULA S.A. DE CV, details={type=company}, id=orthomed-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-017-10-4200113538","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[orthomed-de-la-peninsula-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","MATERIAL DE TRAUMATOLOGIA Y ORTOPEDIA","[{id=compranet3-1620530467436}]","18572027","MATERIAL DE TRAUMATOLOGIA Y ORTOPEDIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200113538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113538&vv_provsino=0}]","MATERIAL DE TRAUMATOLOGIA Y ORTOPEDIA","4200113538","PETRÓLEOS MEXICANOS","18572027-017-10","ocds-0ud2q6-18572027-017-10","55620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTHOMED DE LA PENINSULA S.A. DE CV, id=orthomed-de-la-peninsula-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55620","4200113538"
"2021-05-09T03:21:07.000Z","2011-02-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113813&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-017-11-4000113813","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","EXETIN-A CJA 6 AMP 4000 UUI/ML","[{id=compranet3-1620530467436}]","18572027","EXETIN-A CJA 6 AMP 4000 UUI/ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113813&vv_provsino=0}]","EXETIN-A CJA 6 AMP 4000 UUI/ML","4000113813","PETRÓLEOS MEXICANOS","18572027-017-11","ocds-0ud2q6-18572027-017-11","50365.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50365.56","4000113813"
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[RIGOBERTO CRUZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018960&vv_provsino=0]","[{roles=supplier, name=RIGOBERTO CRUZ MARTINEZ, details={type=person}, id=rigoberto-cruz-martinez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-017-11-4800018960","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[rigoberto-cruz-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA JUNIO HGCA","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA JUNIO HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4800018960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018960-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0017&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018960&vv_provsino=0}]","MANTENIMIENTO A MOBILIARIO Y EQUIPO DE OFICINA JUNIO HGCA","4800018960","PETRÓLEOS MEXICANOS","18572026-017-11","ocds-0ud2q6-18572026-017-11","221056.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIGOBERTO CRUZ MARTINEZ, id=rigoberto-cruz-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221056.5","4800018960"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008380&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-018-10-4700008380","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[sistemas-e-imagenes-del-sureste-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","PELICULAS RADIOGRAFICAS","[{id=compranet3-1620530467436}]","18572027","PELICULAS RADIOGRAFICAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4700008380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008380&vv_provsino=0}]","PELICULAS RADIOGRAFICAS","4700008380","PETRÓLEOS MEXICANOS","18572027-018-10","ocds-0ud2q6-18572027-018-10","309730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMAGENES DEL SURESTE, S.A. DE C.V., id=sistemas-e-imagenes-del-sureste-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309730","4700008380"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113878&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-018-11-4000113878","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","DIOVAN GRAG 30 80MG","[{id=compranet3-1620530467436}]","18572027","DIOVAN GRAG 30 80MG","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0018&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113878&vv_provsino=0}]","DIOVAN GRAG 30 80MG","4000113878","PETRÓLEOS MEXICANOS","18572027-018-11","ocds-0ud2q6-18572027-018-11","349099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349099","4000113878"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[JOSE ESTEBAN JIMENEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006897&vv_provsino=0]","[{roles=supplier, name=JOSE ESTEBAN JIMENEZ GARCIA, details={type=person}, id=jose-esteban-jimenez-garcia}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-019-09-4800006897","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[jose-esteban-jimenez-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO NEUROCIRUGIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO NEUROCIRUGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800006897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800006897-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800006897&vv_provsino=0}]","SERVICIO NEUROCIRUGIA","4800006897","PETRÓLEOS MEXICANOS","18572027-019-09","ocds-0ud2q6-18572027-019-09","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ESTEBAN JIMENEZ GARCIA, id=jose-esteban-jimenez-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4800006897"
"2021-05-09T03:21:07.000Z","2011-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[COPIADORAS DIGITALES DE TAMPICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019464&vv_provsino=0]","[{roles=supplier, name=COPIADORAS DIGITALES DE TAMPICO, S. A. DE C. V., details={type=company}, id=copiadoras-digitales-de-tampico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-019-11-4800019464","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[copiadoras-digitales-de-tampico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO EQUIPO DE COMPUTO AGOSTO","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO EQUIPO DE COMPUTO AGOSTO","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4800019464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800019464-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800019464&vv_provsino=0}]","MANTENIMIENTO EQUIPO DE COMPUTO AGOSTO","4800019464","PETRÓLEOS MEXICANOS","18572026-019-11","ocds-0ud2q6-18572026-019-11","79935.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES DE TAMPICO, S. A. DE C. V., id=copiadoras-digitales-de-tampico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79935.86","4800019464"
"2021-05-09T03:21:07.000Z","2011-02-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-23T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[DEFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113880&vv_provsino=0]","[{roles=supplier, name=DEFA, S.A. DE C.V., details={type=company}, id=defa-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-019-11-4000113880","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[defa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","DECOREX 8MG AMP 1X2 ML","[{id=compranet3-1620530467436}]","18572027","DECOREX 8MG AMP 1X2 ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000113880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113880&vv_provsino=0}]","DECOREX 8MG AMP 1X2 ML","4000113880","PETRÓLEOS MEXICANOS","18572027-019-11","ocds-0ud2q6-18572027-019-11","204140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEFA, S.A. DE C.V., id=defa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204140","4000113880"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120359&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V., details={type=company}, id=multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-020-11-4400120359","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A FLUJOMETROS DE OXIGENO, HOSPITALIZACION Y URGENCIAS","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO A FLUJOMETROS DE OXIGENO, HOSPITALIZACION Y URGENCIAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400120359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400120359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0020&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400120359&vv_provsino=0}]","MANTENIMIENTO A FLUJOMETROS DE OXIGENO, HOSPITALIZACION Y URGENCIAS","4400120359","PETRÓLEOS MEXICANOS","18572026-020-11","ocds-0ud2q6-18572026-020-11","14563.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS EMPRESARIALES PARA LA INDUSTRIA Y EL COMERCIO, S.A. DE C.V., id=multiservicios-empresariales-para-la-industria-y-el-comercio-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14563.91","4400120359"
