"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAQUINAS DE DIBUJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-70/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS DE DIBUJO, S.A. DE C.V., details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-018-08-PE-1740-70/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maquinas-de-dibujo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo Hidroclimatolýgico","[{id=compranet3-1620530467436}]","16101001","Equipo Hidroclimatolýgico","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-70/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-70/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-70/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Equipo Hidroclimatolýgico","PE-1740-70/2008","COMISIÓN NACIONAL DEL AGUA","16101001-018-08","ocds-0ud2q6-16101001-018-08","3764883.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DE DIBUJO, S.A. DE C.V., id=maquinas-de-dibujo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3764883.2","PE-1740-70/2008"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-41/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-008-06-PE-1740-41/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-41/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-41/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-41/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Calzado de Seguridad","PE-1740-41/2006","COMISIÓN NACIONAL DEL AGUA","16101001-008-06","ocds-0ud2q6-16101001-008-06","3761650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761650","PE-1740-41/2006"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOCAMIONES DE GUERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-140/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V., details={type=company}, id=autocamiones-de-guerrero-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-026-07-PE-1740-140/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[autocamiones-de-guerrero-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehýculos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-140/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-140/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-140/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Vehýculos Automotores","PE-1740-140/2007","COMISIÓN NACIONAL DEL AGUA","16101001-026-07","ocds-0ud2q6-16101001-026-07","3728059.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOCAMIONES DE GUERRERO, S.A. DE C.V., id=autocamiones-de-guerrero-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3728059.97","PE-1740-140/2007"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-148/2007&vv_provsino=0]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-016-07-PE-1740-148/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[microformas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-148/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-148/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-148/2007&vv_provsino=0}]","Consumibles para Equipo de Cýmputo","PE-1740-148/2007","COMISIÓN NACIONAL DEL AGUA","16101001-016-07","ocds-0ud2q6-16101001-016-07","3724567.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3724567.08","PE-1740-148/2007"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-18/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-003-09-PE-1740-18/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-003-09: EQUIPO DE SEGURIDAD","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-003-09: EQUIPO DE SEGURIDAD","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-18/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-18/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-18/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-003-09: EQUIPO DE SEGURIDAD","PE-1740-18/2009","COMISIÓN NACIONAL DEL AGUA","16101001-003-09","ocds-0ud2q6-16101001-003-09","3663862.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3663862.5","PE-1740-18/2009"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F07/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., details={type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-002-08-PE-1740-F07/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Unidades de Dezasolve y Camiones para Emergencias.","[{id=compranet3-1620530467436}]","16101001","Unidades de Dezasolve y Camiones para Emergencias.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F07/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F07/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F07/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Unidades de Dezasolve y Camiones para Emergencias.","PE-1740-F07/2008","COMISIÓN NACIONAL DEL AGUA","16101001-002-08","ocds-0ud2q6-16101001-002-08","3633817.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSAL MOTOR GERÄTE DE MÉXICO S.A. DE C.V., id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3633817.39","PE-1740-F07/2008"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HIAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F03/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIAB, S.A. DE C.V., details={type=company}, id=hiab-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-005-09-PE-1740-F03/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[hiab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F03/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-005-09 VEHICULOS","PE-1740-F03/2009","COMISIÓN NACIONAL DEL AGUA","16101001-005-09","ocds-0ud2q6-16101001-005-09","3633000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIAB, S.A. DE C.V., id=hiab-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3633000","PE-1740-F03/2009"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-30/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-30/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-30/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-30/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-30/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Ropa de Seguridad","PE-1740-30/2007","COMISIÓN NACIONAL DEL AGUA","16101001-013-07","ocds-0ud2q6-16101001-013-07","3612025.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3612025.1","PE-1740-30/2007"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-015-07-PE-1740-35/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Seguridad","[{id=compranet3-1620530467436}]","16101001","Equipo de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-35/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Equipo de Seguridad","PE-1740-35/2007","COMISIÓN NACIONAL DEL AGUA","16101001-015-07","ocds-0ud2q6-16101001-015-07","3570228.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3570228.3","PE-1740-35/2007"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-02-53","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=053&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Vales de Despensa","53","COMISIÓN NACIONAL DEL AGUA","16101001-009-02","ocds-0ud2q6-16101001-009-02","3541452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3541452","53"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AMECO SERVICES, S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F06/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMECO SERVICES, S DE R L DE C V, details={type=company}, id=ameco-services-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-07-PE-1740-F06/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ameco-services-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","[{id=compranet3-1620530467436}]","16101001","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F06/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F06/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Camiýn Tanque Pipa, Camiýn Plataforma con Grýa Articulada y Camiýn Plataforma para 9 Toneladas","PE-1740-F06/2007","COMISIÓN NACIONAL DEL AGUA","16101001-002-07","ocds-0ud2q6-16101001-002-07","3529551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMECO SERVICES, S DE R L DE C V, id=ameco-services-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3529551","PE-1740-F06/2007"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-002-03-082/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa y Equipo de Seguridad.","[{id=compranet3-1620530467436}]","16101001","Ropa y Equipo de Seguridad.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","082/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-082/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082/2003&p_CveDep=16101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ropa y Equipo de Seguridad.","082/2003","COMISIÓN NACIONAL DEL AGUA","16101001-002-03","ocds-0ud2q6-16101001-002-03","3452712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3452712","082/2003"
