"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DAFEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DAFEMS, S.A. DE C.V.","0","3495686.0700000003","0","dafems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRIA FORESTAL DELTA S.A. DE C.V.","0","176232","0","industria-forestal-delta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Industriales Automatizados en Proceso S.A. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS INDUSTRIALES AUTOMATIZADOS EN PROCESO SA DE CV","0","7693519.139999999","0","servicios-industriales-automatizados-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ENDENRED MÉXICO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ENDENRED MEXICO S.A DE C.V","0","6269184","0","endenred-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA ROBE S.A. DE C.V.","0","1062300","0","comercializadora-robe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","WEBEX COMMUNICATION INC","0","83390.82","0","webex-communication-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Diseño de Oro S.A de C.V.","0","63790","0","diseno-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PROFESIONALES GGA SA DE CV, scheme=RFC, verified=1, id=SPG031212QN5}]","0","[{name=SERVICIOS PROFESIONALES GGA SA DE CV}, {name=SERVICIOS PROFESIONALES GGA S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE C V}, {name=SERVICIOS PROFESIONALES GGA. S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S.A.DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","292","SERVICIOS PROFESIONALES GGA, S.A. DE C.V.","0","1.2314530680000002E7","0","servicios-profesionales-gga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INGENIERIA T MANTENIMIENTO DE CLIMAS S.A. DE C.V.","0","3480","0","ingenieria-t-mantenimiento-de-climas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMUEBLES IBERIA DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMUEBLES IBERIA DE QUERÉTARO, S.A. DE C.V.","0","275513.18","0","inmuebles-iberia-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RUPC, id=506511, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RFC, verified=1, id=FEC040824CH0}]","0","[{name=FARMACIAS ECONOMIK SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FARMACIAS ECONOMIK, S.A. DE C.V.","0","8.886441124E7","0","farmacias-economik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA NIBEC SA DE CV}, {name=INMOBILIARIA NIBEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA NIBEC, S.A. DE C.V.","0","522753.44","0","inmobiliaria-nibec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RUPC, id=31983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RFC, verified=1, id=IMG070621B48}]","0","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V.}, {name=Instalaciones y Mantenimiento GG S.A. de C.V.}, {name=Instalaciones y Mantenimiento GG S.A de C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V}, {name=Instalaciones y mantenimiento GG S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","70","INSTALACIONES Y MANTENIMIENTO GG SA DE CV","0","1.2966096802E8","0","instalaciones-y-mantenimiento-gg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EP TECHNOLOGY DE MEXICOS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EP TECHNOLOGY DE MEXICO S.A. DE C.V.","0","73633","0","ep-technology-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto Mexicano de Normalizacion y Certificacin A.C.","0","351016","0","instituto-mexicano-de-normalizacion-y-certificacin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INVERSIONES ECA S A DE C V}, {name=INVERSIONES ECA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERSIONES ECA SA DE CV","0","388035.81","0","inversiones-eca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES GABCO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES GABCO, S.A. DE C.V.","0","1199860","0","construcciones-gabco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIGA TV","0","2244321.6","0","siga-tv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALBITA REPRESENTADOS POR TERESITA MARÍA CARRANZA","0","346666.67","0","albita-representados-por-teresita-maria-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ESPECIALIZADOS EN MANEJO DE CARGA S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS ESPECIALIZADOS EN MANEJO DE CARGA, S. DE R.L. DE C.V.","0","25653.085","0","suministros-especializados-en-manejo-de-carga-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DCS SA DE CV","0","85055.84","0","dcs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CROMO DURO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CROMO DURO, S.A. DE C.V.","0","331402.5","0","cromo-duro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA, S.A. DE C.V.}, {name=CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","CENTRO DE CIRUGIA Y GASTROENTEROLOGIA ENDOSCOPICA SA DE CV","0","4657415","0","centro-de-cirugia-y-gastroenterologia-endoscopica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","NORMEX CAPACITACION Y SERVICIOS SC","0","97000","0","normex-capacitacion-y-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMERCIALIZADORA DE SERVICIO INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.","0","348177","0","comercializadora-de-servicio-industriales-y-suministros-fh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DE IMPRESOS OM SA DE CV, scheme=RFC, verified=1, id=CIO130923MT1}]","0","[{name=COMERCIALIZADORA DE IMPRESOS OM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA DE IMPRESOS OM SA DE CV","0","9528769.25","0","comercializadora-de-impresos-om-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIOS DE CIRUGIA PLASTICA","0","160000","0","servicios-de-cirugia-plastica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PVM TECHNOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PVM TECHNOLOGY SA DE CV","0","3803760","0","pvm-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Distribuidora Com. Porvenir S. de RL de CV.","0","1454.96","0","distribuidora-co-m-porvenir-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OBJETIVOS METAS Y RESULTADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OBJETIVOS, METAS Y RESULTADOS SC","0","496136.08","0","objetivos-metas-y-resultados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRODONSA MEXICO, S.A. DE C.V.}, {name=PRODONSA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRODONSA MEXICO SA DE CV","0","150555.25","0","prodonsa-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=INDAABIN-0077 JORGE ANTONIO HERNANDEZ PLASCENCIA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","280","INDAABIN-0077 JORGE ANTONIO HERNÁNDEZ PLASCENCIA","0","9088558.607600002","0","indaabin-0077-jorge-antonio-hernandez-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO MEXLAB S.A. DE C.V.","0","2463.3","0","grupo-mexlab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONES VENCE, S.A. DE C.V.}, {name=CAMIONES VENCE S.A. DE C.V.}, {name=CAMIONES VENCE S.A DE C.V.}, {name=CAMIONES VENCE S.A DE C.V}, {name=CAMIONES VENCE S A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","75","CAMIONES VENCE SA DE CV","0","1.6973958020099998E7","0","camiones-vence-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AEROIN PRODUCTS SA DE CV, scheme=RFC, verified=1, id=APR090526448}]","0","[{name=AEROIN PRODUCTS S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","AEROIN PRODUCTS SA DE CV","0","7.082706388000001E7","0","aeroin-products-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ALPHA SOLUTIONS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ALPHA SOLUTIONS, S.A. DE C.V.","0","7.130059683900001E8","0","alpha-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MIRAK CONSTRUCCION Y DISEÑO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO MIRAK CONSTRUCCION Y DISEÑO S.A DE C.V","0","7615433.84","0","grupo-mirak-construccion-y-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","El Sol de México CIA Periodistica del Sol de México S.A. de C.V.","0","22040","0","el-sol-de-mexico-cia-periodistica-del-sol-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV, scheme=RFC, id=DHC900607TZ3}]","0","[{name=DESARROLLOS HIDRAULICOS DE CANCUN SA DE CV}, {name=DESARROLLOS HIDRAULICOS DE CANCUN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","352175.31","[{id=compranet-1620524637144}]","95","DESARROLLOS HIDRAULICOS DE CANCUN, S.A. DE C.V.","0","774542.6675000002","0","desarrollos-hidraulicos-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Forestal Picacho S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Forestal Picacho, S.A. de C.V.","0","414605.1","0","grupo-forestal-picacho-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEYER ESPECTACULOS S.A. DE C.V.","0","11159.2","0","seyer-espectaculos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RUPC, id=51121, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMEDICAL GLOBE SA DE CV, scheme=RFC, verified=1, id=BGL110121785}]","0","[{name=BIOMEDICAL GLOBE, S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S.A. DE C.V.}, {name=BIOMEDICAL GLOBE S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","167","2.155464208E7","[{id=compranet-1620524637144}]","87","BIOMEDICAL GLOBE SA DE CV","0","5.49697324028E7","0","biomedical-globe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MAQUILA DE ROPA LA TARAHUMARA S.C. DE R.L. DE MI.","0","2372160","0","maquila-de-ropa-la-tarahumara-sc-de-rl-de-mi","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO BIENESTAR EQUILIBRIO, S.C., scheme=RFC, id=ENC061204UW1}]","0","[{name=ENCUENTRO, BIENESTAR, EQUILIBRIO, S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO S.C.}, {name=ENCUENTRO BIENESTAR EQUILIBRIO, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","727800","[{id=compranet-1620524637144}]","3","ENCUENTRO-BIENESTAR-EQUILIBRIO SC","0","1181200","0","encuentro-bienestar-equilibrio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LGBT CONFERENCES AND EXHIBITIONS S.R.L. DE C.V.","0","160000","0","lgbt-conferences-and-exhibitions-srl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TEKTUM DE SINALOA S.A. DE C.V.","0","794913","0","tektum-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VANGUARD OFFICE S.A. DE C.V.}, {name=VANGUARD OFFICE SA DE C.V}, {name=VANGUARD, OFFICE, S.A. DE C.V.}, {name=Vanguard Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","VANGUARD OFFICE SA DE CV","0","1261169.5","0","vanguard-office-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","59","INGENIERIA EN MANTENIMIENTO A EQUIPOS E INMUEBLES, S.A. DE C.V.","0","1.1635750921E7","0","ingenieria-en-mantenimiento-a-equipos-e-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: TRITURADOS Y MATERIALES RICHAUD S.A. DE C.V. Y REPRESENTACIONES ALDO DE CAMPECHE S.A. DE C.V.","0","1.37430463152E7","0","grupo-formado-por:-triturados-y-materiales-richaud-sa-de-cv-y-representaciones-aldo-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LABSCO PROMEDIC SA DE CV, scheme=RFC, verified=1, id=LPR940927RU0}]","0","[{name=LABSCO PROMEDIC, S.A. DE C.V.}, {name=LABSCO PROMEDIC S.A. DE C.V.}, {name=LABSCO PROMEDIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4489.2","[{id=compranet-1641168000006}]","42","LABSCO PROMEDIC SA DE CV","0","6708746.81","0","labsco-promedic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TIKAL REPRESENTACIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TIKAL REPRESENTACIONES SA DE CV","0","9861485","0","tikal-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RUPC, id=172165, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIROSTECNOLOGIAS SA DE CV, scheme=RFC, verified=1, id=HIR1208249H8}]","0","[{name=HIROSTECNOLOGIAS SA DE CV}, {name=HIROSTECNOLOGIAS,S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S A DE C V}, {name=HIROSTECNOLOGÍAS S.A. DE C.V.}, {name=HIROSTECNOLOGIAS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","334","HIROSTECNOLOGIAS, S.A. DE C.V.","0","6.265147341900007E7","0","hirostecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PRINT TEAM DEL NORTE S DE R.L. DE C.V.}, {name=PRINT TEAM DEL NORTE S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRINT TEAM DEL NORTE, S. DE R.L. DE C.V.","0","5327000","0","print-team-del-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS, S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A. DE C.V.}, {name=PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","PROVEEDOR Y DISTRIBUIDOR DE SUMINISTROS SA DE CV","0","705140.0800000001","0","proveedor-y-distribuidor-de-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION, S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.}, {name=GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCION S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GRUPO DE ELECTROMANTENIMIENTO Y CONSTRUCCIÓN, S.A. DE C.V.","0","3456657.4899999998","0","grupo-de-electromantenimiento-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ayavest S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AYAVEST, S.A. DE C.V.","0","166092","0","ayavest-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IMPRESORA Y EDITORA MEXICANA","0","57227.25","0","impresora-y-editora-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA CORDERO S.A. DE C.V.}, {name=IMPRENTA CORDERO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","IMPRENTA CORDERO, SA DE CV","0","174630","0","imprenta-cordero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","FOTO PRISA S.A. DE C.V.","0","2341.1800000000003","0","foto-prisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VICTOR TICANTE GONZALEZ/TALLER MECANICO DIESEL VICTOR","0","220000","0","victor-ticante-gonzaleztaller-mecanico-diesel-victor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPONENTES ELECTRONICOS DE SINALOA S.A DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","COMPONENTES ELECTRONICOS DE SINALOA S.A. DE C.V.","0","31143.26","0","componentes-electronicos-de-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA CEROXA S.A. DE C.V.","0","9969216","0","constructora-ceroxa-sa-de-cv","0"
