"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313949]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E754-2017-1624243","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTO OC ITALDERMOL","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTO OC ITALDERMOL","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1624243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313949}]","ADQUISICION DE MEDICAMENTO OC ITALDERMOL","1624243","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1514105","ocds-0ud2q6-AA-019GYR060-E754-2017","false","[{}]","05. Adjudicación Directa LAASSP","1564","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1564","1624243"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293929]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Internacional bajo TLC","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E758-2017-1624126","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTOS CLAVE 5408","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTOS CLAVE 5408","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1624126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293929}]","ADQUISICION DE MEDICAMENTOS","1624126","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1515338","ocds-0ud2q6-AA-019GYR060-E758-2017","false","[{}]","05. Adjudicación Directa LAASSP","11680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11680","1624126","2017-10-16T15:54:00.000Z","2017-10-19T08:00:00.000Z"
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313635]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Internacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E804-2017-1624525","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","Adj. Mat. de Cur. Cateter Doble J","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","Adj. Mat. de Cur. Cateter Doble J","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1624525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313635}]","Adj. Mat. de Cur. Cateter Doble J","1624525","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-26T00:00:00.000Z","1528193","ocds-0ud2q6-AA-019GYR060-E804-2017","false","[{}]","05. Adjudicación Directa LAASSP","2210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2210","1624525",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312566]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Internacional bajo TLC","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E811-2017-1624074","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","OC0469 MAT. DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","OC0469 MAT. DE CURACIÓN","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1624074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312566}]","Adj. mat. de cur. cateter doble j","1624074","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1529830","ocds-0ud2q6-AA-019GYR060-E811-2017","false","[{}]","05. Adjudicación Directa LAASSP","2210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2210","1624074",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382063]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E894-2017-1658830","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTO OC 0524","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTO OC 0524","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1658830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382063}]","ADQUISICION DE MEDICAMENTO OC 0524","1658830","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1549379","ocds-0ud2q6-AA-019GYR060-E894-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1658830",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382064]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E895-2017-1658850","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTO OC 0525","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTO OC 0525","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1658850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382064}]","ADQUISICION DE MEDICAMENTO OC 0525","1658850","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1549380","ocds-0ud2q6-AA-019GYR060-E895-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1658850",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382065]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E896-2017-1658857","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE MEDICAMENTO OC 0526","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE MEDICAMENTO OC 0526","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1658857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382065}]","ADQUISICION DE MEDICAMENTO OC 0526","1658857","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1549381","ocds-0ud2q6-AA-019GYR060-E896-2017","false","[{}]","05. Adjudicación Directa LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","1658857",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-22T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347082]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Internacional bajo TLC","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E903-2017-1655126","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","D7P0536 Adj. protesis de oido","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","D7P0536 Adj. protesis de oido","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1655126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1655126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347082}]","Adj. protesis de oido","1655126","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-23T00:00:00.000Z","1552118","ocds-0ud2q6-AA-019GYR060-E903-2017","false","[{}]","05. Adjudicación Directa LAASSP","2150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2150","1655126",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382066]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E922-2017-1678426","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","ADQUISICION DE SHAMPOO OC555","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","ADQUISICION DE SHAMPOO OC555","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1678426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382066}]","ADQUISICION DE SHAMPOO OC554 Y OC555","1678426","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-01T00:00:00.000Z","1561567","ocds-0ud2q6-AA-019GYR060-E922-2017","false","[{}]","05. Adjudicación Directa LAASSP","630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","630","1678426",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855094]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E93-2016-1064713","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","CONTRATO DE HIDROGEL DE ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","CONTRATO DE HIDROGEL DE ALGINATO DE CALCIO","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1064713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855094}]","ADJUDICACIÓN DE TUBO DE HIDROGEL","1064713","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-22T00:00:00.000Z","1021340","ocds-0ud2q6-AA-019GYR060-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","879.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","879.99","1064713",,
"2019-01-24T01:16:35.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","complete","[RENE ALEJANDRO CUEVAS CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382292]","[{identifier={legalName=RENE ALEJANDRO CUEVAS CASTRO, scheme=RUPC, id=435794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RENE ALEJANDRO CUEVAS CASTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rene-alejandro-cuevas-castro}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","AA-019GYR060-E945-2017-1678423","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[rene-alejandro-cuevas-castro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","OC0574 ADQUISICION DE MEDICAMENTO DIAZOXIDO","[{id=compranet-1620524637144}]","050GYR060","false","Expirado","OC0574 ADQUISICION DE MEDICAMENTO DIAZOXIDO","direct","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1678423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382292}]","ADQUISICION DE MEDICAMENTO DIAZOXIDO","1678423","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-14T00:00:00.000Z","1574109","ocds-0ud2q6-AA-019GYR060-E945-2017","false","[{}]","05. Adjudicación Directa LAASSP","20900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RENE ALEJANDRO CUEVAS CASTRO, id=rene-alejandro-cuevas-castro}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20900","1678423",,
